"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","96.8","100","%","","-","1.2","88.4 -98.2","157","1.7","","","","",""
"","Protéines brutes","25.6","26.4","%","","-","2","17.9 -30.3","225","2","19.1 -31.1 ","156","","",""
"","Cellulose brute","9.2","9.5","%","","-","1","7.1 -14.4","203","1","7.4 -13.8 ","143","","",""
"","Matières grasses brutes","9.3","9.6","%","","-","2.2","5.2 -14.2","64","2.3","5.6 -14.8 ","67","","",""
"","Matières minérales","2.2","2.2","%","","-","0.8","1.3 -7.9","183","0.8","1.4 -8.9 ","185","","",""
"","Cendres insolubles","0.09","0.1","%","","-","","","","","0.1 -0.1 ","2","","",""
"","NDF","39.3","40.6","%","","-","","","","11","19 -57 ","10","","",""
"","ADF","10.9","11.2","%","","-","2.2","10.6 -17.8","8","","","","","",""
"","Lignine","2.6","2.7","%","","-","0.9","1.5 -3.4","6","0.9","1.6 -4 ","6","","",""
"","Parois végétales","39.9","41.2","%","","-","","","1","","","1","","",""
"","Amidon","21.9","22.6","%","","-","2.5","9.7 -37.2","186","2.5","11 -38.8 ","128","","",""
"","Sucres totaux","0.7","0.7","%","","-","0.08","0.6 -0.7","4","0.08","0.6 -0.8 ","5","","",""
"","Energie brute (kcal)","4860","5020","kcal/kg","","-","","","1","","4990 -5130 ","3","","",""
"","Calcium","0.3","0.3","g/kg","","-","0.1","0.1 -0.4","6","0.1","0.1 -0.4 ","6","","",""
"","Phosphore","5.3","5.4","g/kg","","-","1","3.3 -5.8","8","1","3.5 -6.6 ","8","","",""
"","Phosphore phytique","3.7","3.8","g/kg","70","% P","","","","","","","","67-73","2"
"","Magnésium","3.1","3.2","g/kg","","-","","","","","","","","",""
"","Potassium","1.5","1.6","g/kg","","-","","","","","","","","",""
"","Sodium","0.74","0.76","g/kg","","-","0.26","0.34 -1.11","8","0.27","0.35 -1.14 ","8","","",""
"","Soufre","2.4","2.4","g/kg","","-","","","","","","","","",""
"","Manganèse","13","13","mg/kg","","-","","","","","","","","",""
"","Cuivre","14","14","mg/kg","","-","","","","","","","","",""
"","Fer","230","238","mg/kg","","-","","","","","","","","",""
"","Lysine","7.6","7.9","g/kg","3","g/16g N","","","","","","","","",""
"","Thréonine","8.6","8.9","g/kg","3.4","g/16g N","","","","","","","","",""
"","Méthionine","4.2","4.4","g/kg","1.7","g/16g N","","","","","","","","",""
"","Cystine","4.6","4.8","g/kg","1.8","g/16g N","","","","","","","","",""
"","Méthionine + cystine","8.9","9.2","g/kg","3.5","g/16g N","","","","","9.1 -9.7 ","2","","3.3-3.6","2"
"","Tryptophane","1.9","1.9","g/kg","0.7","g/16g N","","","1","","","1","","","1"
"","Isoleucine","7.9","8.2","g/kg","3.1","g/16g N","","","","","","","","",""
"","Valine","11.8","12.2","g/kg","4.6","g/16g N","","","","","","","","",""
"","Leucine","18.8","19.4","g/kg","7.3","g/16g N","","","","","18.9 -19.6 ","2","","6.7-7.4","2"
"","Phénylalanine","8.9","9.2","g/kg","3.5","g/16g N","","","","","","","","",""
"","Tyrosine","6.1","6.3","g/kg","2.4","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","15","15.5","g/kg","5.9","g/16g N","","","1","","","1","","","1"
"","Histidine","7.2","7.4","g/kg","2.8","g/16g N","","","","","7.4 -9.3 ","2","","",""
"","Arginine","11.1","11.4","g/kg","4.3","g/16g N","","","","","","","","",""
"","Alanine","15.7","16.2","g/kg","6.1","g/16g N","","","","","","","","",""
"","Acide aspartique","14","14.5","g/kg","5.5","g/16g N","","","","","","","","",""
"","Acide glutamique","34.6","35.7","g/kg","13.5","g/16g N","","","","","","","","11.7-13.7","2"
"","Glycine","10.8","11.2","g/kg","4.2","g/16g N","","","","","","","","",""
"","Sérine","10.2","10.5","g/kg","4","g/16g N","","","","","","","","",""
"","Proline","19.3","20","g/kg","7.6","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","7.8","8.1","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","1.3","1.4","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","19.4","20.1","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","44.2","45.7","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","1","1","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","7.4","7.7","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3450","3560","kcal/kg","","-","","","1","","3450 -3680 ","2","","",""
"","EM porc croissance (kcal)","3260","3370","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2300","2380","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3630","3750","kcal/kg","","-","","","","","","1","","",""
"","EM porc adulte (kcal)","3380","3500","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2410","2490","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","71","%","","","","","","","","69-73.5","2"
"","Digestibilité MO croissance","","","-","73.7","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","72.8","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","65","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","74.7","%","","","","","","","","","1"
"","Digestibilité MO porc adulte","","","-","77.4","%","","","","","","","","","1"
"","Digestibilité N porc adulte","","","-","77","%","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","1","1.1","g/kg","20","%","","","","","","","","",""
"","EMAn coq (kcal)","2420","2500","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2350","2430","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","70","72","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","171","177","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","116","119","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","3240","3350","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","83.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","82.7","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","75.7","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.6","3.7","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","72","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","36","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","59","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","67","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","39","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","61","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","6","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","83","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.6","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","72.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","69.7","%","","","","","","","","",""
"","UFC","0.84","0.87","par kg","","-","","","","","","","","",""
"","MADC","189","195","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3550","3670","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3330","3440","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","73.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","71.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.6","4.8","g/kg","61","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","6.1","6.3","g/kg","71","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","3.4","3.5","g/kg","80","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","3.1","3.2","g/kg","66","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","6.5","6.7","g/kg","73","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","1.3","1.4","g/kg","71","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","5.9","6.1","g/kg","74","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","8.5","8.8","g/kg","72","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","14.3","14.8","g/kg","76","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","7.2","7.4","g/kg","81","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","4.8","4.9","g/kg","78","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","11.9","12.3","g/kg","80","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","6","6.2","g/kg","84","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","9.3","9.6","g/kg","84","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","11.1","11.5","g/kg","71","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","8.4","8.6","g/kg","60","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","26","26.9","g/kg","75","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","6.8","7","g/kg","62","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","7.7","7.9","g/kg","75","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","4.7","4.8","g/kg","61","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","5.1","5.2","g/kg","59","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","3","3.1","g/kg","71","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.5","2.5","g/kg","53","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","5.5","5.6","g/kg","62","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.2","1.3","g/kg","66","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","5.2","5.3","g/kg","65","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","7.5","7.7","g/kg","63","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","12.4","12.8","g/kg","66","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","6","6.2","g/kg","68","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","4.1","4.2","g/kg","67","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","10.1","10.5","g/kg","68","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.2","4.4","g/kg","59","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","7.2","7.4","g/kg","65","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","10","10.4","g/kg","64","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.5","8.8","g/kg","61","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","20.8","21.4","g/kg","60","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","6.6","6.8","g/kg","61","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","6","6.2","g/kg","59","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","12.2","12.6","g/kg","63","%","","","","","","","","",""
"","Energie brute (MJ)","20.3","21","MJ/kg","","-","","","1","","20.9 -21.5 ","3","","",""
"","Calcium absorbable, ruminants","0.2","0.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.28","1.32","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.29","1.33","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","54","56","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","109","113","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","95","98","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.25","1.3","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.26","1.3","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","64","66","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","117","120","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","87","90","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2210","2280","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2210","2280","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3330","3440","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","81.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","81.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","72","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.7","14.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9","9.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9","9.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","55","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.2","1.24","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.19","1.23","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","78","80","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","128","133","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","74","77","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0.75","0.77","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","3.27","3.37","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","217","224","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0038","0.004","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","16.74","17.3","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0","0","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.358","0.37","par kg","","-","","","","","","","","",""
"","Chlore","1.4","1.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-116","-120","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","32","33","mEq/kg","","-","","","","","","","","",""
"","Zinc","75","77","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.6","0.6","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.4","0.4","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.6","1.6","g/kg","30","%","","","","","","","","",""
"","P disponible coq","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.2","1.24","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.18","1.21","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3010","3110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","62","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.6","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","14","14.4","g/kg","72","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.4","14.9","MJ/kg","","-","","","1","","","","","",""
"","EM porc croissance (MJ)","13.6","14.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.6","10","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.2","15.7","MJ/kg","","-","","","","","","1","","",""
"","EM porc adulte (MJ)","14.2","14.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.1","10.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.1","10.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.8","10.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.6","14","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","14.9","15.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.9","14.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.6","13","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1195","1235","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1287","1330","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","109","113","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","95","98","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.1","4.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","80.4","83.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.72","3.84","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.99","2.05","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.88","1.94","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.09","2.15","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.43","1.48","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","31","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.5","8.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","209","216","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","7","8","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","20.3","21","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
