"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.7","100","%","","-","1.7","78.7 -93","182","2.6","","","","",""
"","Protéines brutes","14.7","16.4","%","","-","2","6.7 -20.3","183","2.2","7.4 -22 ","175","","",""
"","Cellulose brute","9.2","10.2","%","","-","1","6.2 -10.9","184","1.1","6.9 -12.5 ","174","","",""
"","Matières grasses brutes","2.9","3.2","%","","-","0.9","0.5 -4.9","133","1","0.5 -5.4 ","135","","",""
"","Matières minérales","11.6","13","%","","-","2.3","2.2 -16.3","148","2.5","2.5 -18.3 ","139","","",""
"","Cendres insolubles","1.3","1.5","%","","-","0.8","0.02 -3.1","22","0.9","0.02 -3.5 ","14","","",""
"","NDF","23.6","26.3","%","","-","4.4","19.4 -28.8","16","4.9","21.6 -37.9 ","12","","",""
"","ADF","11.5","12.9","%","","-","1.6","6.3 -12.3","17","","","","","",""
"","Lignine","4.1","4.5","%","","-","0.8","2.1 -6.2","24","0.9","3.2 -6.9 ","20","","",""
"","Parois végétales","24.7","27.5","%","","-","1.5","22.8 -31.1","12","1.5","26 -29.9 ","5","","",""
"","Amidon","28.7","32","%","","-","3","19.5 -34.8","149","3.3","22.1 -38.5 ","138","","",""
"","Sucres totaux","2.5","2.8","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","3770","4210","kcal/kg","","-","","","1","","4130 -4310 ","2","","",""
"","Calcium","0.8","0.9","g/kg","","-","0.2","0.5 -1.3","14","0.3","0.6 -1.4 ","14","","",""
"","Phosphore","15","16.7","g/kg","","-","7.6","1.6 -27.9","20","8.4","1.8 -31 ","20","","",""
"","Phosphore phytique","12.8","14.2","g/kg","85","% P","","","","","","","","",""
"","Magnésium","3.8","4.2","g/kg","","-","3.4","1.2 -8.3","5","3.8","1.3 -10.6 ","5","","",""
"","Potassium","8.2","9.1","g/kg","","-","5.2","2.9 -12.9","5","5.8","3.3 -16.4 ","5","","",""
"","Sodium","0.5","0.55","g/kg","","-","","","1","","","1","","",""
"","Chlore","1","1.2","g/kg","","-","","","1","","","1","","",""
"","Soufre","1.8","2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","92","102","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","203","226","mEq/kg","","-","","","","","","","","",""
"","Manganèse","198","221","mg/kg","","-","","132 -262","2","","147 -296 ","2","","",""
"","Zinc","71","80","mg/kg","","-","","70 -72","2","","78 -81 ","2","","",""
"","Cuivre","12","14","mg/kg","","-","","11 -14","2","","12 -16 ","2","","",""
"","Fer","266","297","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","Iode","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Lysine","6.6","7.4","g/kg","4.5","g/16g N","","","","","","","","4.4-5.7","4"
"","Thréonine","5.5","6.1","g/kg","3.7","g/16g N","","","","","","","","3.7-4.2","4"
"","Méthionine","3.2","3.5","g/kg","2.1","g/16g N","","","","","","","","1.8-2.8","4"
"","Cystine","2.1","2.3","g/kg","1.4","g/16g N","","","","","","","","",""
"","Méthionine + cystine","5.2","5.8","g/kg","3.6","g/16g N","","","","","","","","",""
"","Tryptophane","2.4","2.6","g/kg","1.6","g/16g N","","","","","","","","",""
"","Isoleucine","7.5","8.3","g/kg","5.1","g/16g N","","","","","","","","",""
"","Valine","8.1","9","g/kg","5.5","g/16g N","","7.8 -10.2","3","","8.8 -11.5 ","3","","5.5-5.6","3"
"","Leucine","10.2","11.4","g/kg","6.9","g/16g N","","","","","","","","6.7-7.4","4"
"","Phénylalanine","6.8","7.5","g/kg","4.6","g/16g N","","6.7 -8.1","3","","","","","4.4-4.8","3"
"","Tyrosine","5.3","6","g/kg","3.6","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","12.1","13.5","g/kg","8.2","g/16g N","","","","","","","","",""
"","Histidine","3.8","4.3","g/kg","2.6","g/16g N","","","","","","","","",""
"","Arginine","11.1","12.3","g/kg","7.5","g/16g N","","","","","","","","",""
"","Alanine","9","10.1","g/kg","6.1","g/16g N","","7.9 -12.3","3","","8.9 -13.9 ","3","","5.6-6.6","3"
"","Acide aspartique","13","14.5","g/kg","8.8","g/16g N","","","","","","","","7.8-10.2","3"
"","Acide glutamique","20.2","22.5","g/kg","13.7","g/16g N","","20 -22.9","3","","22.4 -25.8 ","3","","12.3-14.4","3"
"","Glycine","7.6","8.5","g/kg","5.2","g/16g N","","","","","","","","",""
"","Sérine","6.8","7.5","g/kg","4.6","g/16g N","","","","","","","","",""
"","Proline","7.1","7.9","g/kg","4.8","g/16g N","","5.8 -7.8","2","","6.6 -8.7 ","2","","4.1-4.9","2"
"","C12:0 acide laurique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.07","0.08","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","3.8","4.3","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.03","0.04","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","0.4","0.5","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","8.1","9","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","7.3","8.1","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","0.3","0.3","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","2","2.3","%","70","% m. grasse","","","","","","","","",""
"","Vitamine E","49.3","54.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","27.5","30.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.8","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","40.7","45.4","mg/kg","","-","","","","","","","","",""
"","Niacine","340","379","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","74","82.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","1131","1261","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2690","3000","kcal/kg","","-","","","1","","","","","",""
"","EM porc croissance (kcal)","2570","2870","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1800","2000","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2830","3160","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2670","2980","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1890","2110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","71.3","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","74.6","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","56.1","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","44","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","75.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","78.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","61.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.8","2","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","2050","2280","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet (kcal)","1990","2220","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","67","74","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","104","115","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","98","109","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1910","2130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","62.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","66.4","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","65","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","70","%","","","","","","","","",""
"","Phosphore absorbable ruminants","9.6","10.7","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","49","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","11","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","76","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","73","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","81","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","66","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","48","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","70.5","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","68","%","","","","","","","","",""
"","UFC","0.76","0.85","par kg","","-","","","","","","","","",""
"","MADC","98","109","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2470","2750","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2350","2620","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","65.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","62.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.9","5.4","g/kg","74","%","","","1","","","1","","70-79","3"
"","Thréonine, iléal standardisé, porc","3.6","4","g/kg","65","%","","","1","","","1","","61-72","3"
"","Méthionine, iléal standardisé, porc","2.3","2.6","g/kg","74","%","","","1","","","1","","69-78","3"
"","Cystine, iléal standardisé, porc","1.4","1.5","g/kg","66","%","","","1","","","1","","64-69","2"
"","Méthionine + cystine, iléal standardisé, porc","3.7","4.1","g/kg","71","%","","","1","","","1","","69-74","2"
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","72","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","5.2","5.8","g/kg","69","%","","","1","","","1","","66-72","3"
"","Valine, iléal standardisé, porc","5.6","6.2","g/kg","69","%","","","1","","","1","","66-71","3"
"","Leucine, iléal standardisé, porc","7.1","8","g/kg","70","%","","","1","","","1","","68-71","3"
"","Phénylalanine, iléal standardisé, porc","4.9","5.4","g/kg","72","%","","","1","","","1","","66-75","3"
"","Tyrosine, iléal standardisé, porc","4.4","4.9","g/kg","82","%","","","1","","","1","","79-84","3"
"","Phénylananine + tyrosine, iléal standardisé, porc","9.2","10.3","g/kg","76","%","","","1","","","1","","",""
"","Histidine, iléal standardisé, porc","3.1","3.5","g/kg","81","%","","","1","","","1","","77-87","3"
"","Arginine, iléal standardisé, porc","9.6","10.7","g/kg","86","%","","","1","","","1","","84-90","3"
"","Alanine, iléal standardisé, porc","6.4","7.2","g/kg","71","%","","","1","","","1","","69-73","3"
"","Acide aspartique, iléal standardisé, porc","8.6","9.6","g/kg","67","%","","","1","","","1","","62-70","3"
"","Acide glutamique, iléal standardisé, porc","15.7","17.5","g/kg","78","%","","","1","","","1","","74-80","3"
"","Glycine, iléal standardisé, porc","5","5.6","g/kg","66","%","","","1","","","1","","61-69","3"
"","Serine, iléal standardisé, porc","4.7","5.2","g/kg","69","%","","","1","","","1","","65-74","3"
"","Proline, iléal standardisé, porc","4.7","5.2","g/kg","66","%","","","1","","","1","","61-71","2"
"","Lysine, iléal standardisé, volaille","4.1","4.6","g/kg","62","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.3","3.7","g/kg","60","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.3","2.6","g/kg","73","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.1","1.2","g/kg","52","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.4","3.8","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.7","1.9","g/kg","73","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","5","5.6","g/kg","67","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.4","6","g/kg","67","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.8","7.6","g/kg","67","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.5","5.1","g/kg","67","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.7","4.2","g/kg","70","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.3","9.2","g/kg","68","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.5","2.8","g/kg","66","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.5","9.5","g/kg","77","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.2","6.9","g/kg","68","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.1","9","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","14.5","16.2","g/kg","72","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.6","5.1","g/kg","60","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.5","5","g/kg","67","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.2","4.7","g/kg","59","%","","","","","","","","",""
"","Energie brute (MJ)","15.8","17.6","MJ/kg","","-","","","1","","17.3 -18.1 ","2","","",""
"","Calcium absorbable, ruminants","0.4","0.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.68","0.76","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.62","0.69","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","51","57","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","92","103","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","6","7","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.66","0.74","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.6","0.67","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","57","64","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","97","108","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","1","1","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1170","1300","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1050","1170","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1890","2110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","65.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","60.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","7.9","8.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.9","5.4","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.4","4.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","64","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.63","0.7","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.55","0.62","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","65","73","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","104","116","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-7","-8","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.242","0.27","par kg","","-","","","","","","","","",""
"","Cobalt","0.9","1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.05","0.06","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.06","0.07","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","2.7","3","g/kg","18","%","","","","","","","","",""
"","P disponible coq","3.8","4.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","3.8","4.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.66","0.74","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.59","0.66","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2060","2300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","54.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","83.3","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.3","12.5","MJ/kg","","-","","","1","","","","","",""
"","EM porc croissance (MJ)","10.8","12","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.5","8.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.9","13.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.2","12.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.9","8.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.6","9.6","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","8.3","9.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8","8.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","10.3","11.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","9.8","11","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.6","9.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","661","736","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","649","724","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","74","83","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","13","15","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.2","3.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","59.6","66.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.7","3.01","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.31","1.46","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.23","1.37","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.42","1.58","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.88","0.98","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","55","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.7","5.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","145","162","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","0.4","0.4","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","26.3","29.4","%","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
