"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","68.1","100","%","","-","2.9","59.1 -77","333","6.1","","","","",""
"","Protéines brutes","41.7","61.3","%","","-","2.8","36 -44","391","3.2","51.3 -76.4 ","314","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","0.7","1.1","%","","-","","0.3 -1.3","2","","0.4 -1.7 ","2","","",""
"","Matières minérales","7","10.3","%","","-","2.1","2.7 -13","228","3.1","3.8 -19.3 ","229","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","2.4","3.5","%","","-","1.7","1 -7.5","29","2.4","1.4 -10.2 ","29","","",""
"","Energie brute (kcal)","3090","4530","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","1.7","2.5","g/kg","","-","1.1","0.4 -4.6","28","1.6","0.6 -6.4 ","28","","",""
"","Phosphore","1","1.5","g/kg","","-","0.3","0.7 -2.5","29","0.5","1 -3.4 ","29","","",""
"","Phosphore phytique","0.1","0.2","g/kg","10","% P","","","","","","","","",""
"","Magnésium","1.4","2","g/kg","","-","","","1","","","1","","",""
"","Potassium","16.7","24.4","g/kg","","-","8.4","2.8 -37.7","91","12.3","4 -53.3 ","90","","",""
"","Sodium","10.4","15.27","g/kg","","-","3.59","4.16 -17.84","50","5.23","5.85 -25.4 ","50","","",""
"","Chlore","30","44","g/kg","","-","","","1","","","1","","",""
"","Soufre","10.5","15.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-620","-910","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","35","51","mEq/kg","","-","","","","","","","","",""
"","Manganèse","22","32","mg/kg","","-","","","","","","","","",""
"","Zinc","94","138","mg/kg","","-","","","","","","","","",""
"","Cuivre","9","13","mg/kg","","-","","","","","","","","",""
"","Fer","175","256","mg/kg","","-","","","","","","","","",""
"","Lysine","3.5","5.2","g/kg","0.9","g/16g N","","","1","","","1","","","1"
"","Thréonine","1.7","2.5","g/kg","0.4","g/16g N","","","1","","","1","","","1"
"","Méthionine","2.7","3.9","g/kg","0.6","g/16g N","","","","","","1","","","1"
"","Cystine","0.8","1.2","g/kg","0.2","g/16g N","","","","","","1","","","1"
"","Méthionine + cystine","3.5","5.1","g/kg","0.8","g/16g N","","","","","","1","","","1"
"","Tryptophane","1.7","2.5","g/kg","0.4","g/16g N","","","","","","","","",""
"","Isoleucine","2.3","3.4","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Valine","2.1","3.1","g/kg","0.5","g/16g N","","","1","","","1","","","1"
"","Leucine","2.7","3.9","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","0.8","1.2","g/kg","0.2","g/16g N","","","1","","","1","","","1"
"","Tyrosine","2.5","3.6","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","3.3","4.8","g/kg","0.8","g/16g N","","","1","","","1","","","1"
"","Histidine","1.5","2.1","g/kg","0.4","g/16g N","","","1","","","1","","","1"
"","Arginine","1.9","2.8","g/kg","0.5","g/16g N","","","1","","","1","","","1"
"","Alanine","3.5","5.2","g/kg","0.9","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","6.7","9.8","g/kg","1.6","g/16g N","","","","","","1","","","1"
"","Acide glutamique","125","183","g/kg","29.9","g/16g N","","","1","","","1","","","1"
"","Glycine","3.8","5.6","g/kg","0.9","g/16g N","","","1","","","1","","","1"
"","Sérine","3.1","4.6","g/kg","0.8","g/16g N","","","1","","","1","","","1"
"","Proline","1.3","1.8","g/kg","0.3","g/16g N","","","","","","1","","","1"
"","Acides gras totaux","0.6","0.8","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2320","3400","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2100","3090","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1250","1840","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2320","3400","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2100","3080","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1250","1840","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","75","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","75","%","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","240","353","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","44","64","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1750","2560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","77.5","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","78","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","78.3","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","100","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","54.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.8","1.1","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","100","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Energie brute (MJ)","12.9","19","MJ/kg","","-","","","1","","","1","","",""
"","Calcium absorbable, ruminants","0.9","1.4","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.66","0.97","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.63","0.92","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","7","10","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","46","67","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","330","484","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.64","0.95","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.61","0.9","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","11","16","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","49","72","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","320","470","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1130","1660","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1070","1580","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1780","2610","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","76.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","76.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","93","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","7.4","10.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.7","7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.5","6.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.61","0.9","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.57","0.84","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","18","26","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","56","82","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","304","446","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.026","0.038","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.01","0.01","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.3","0.4","g/kg","4.5","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","0.2","0.3","g/kg","3","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","2.5","3.7","g/kg","44.2","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","1","1.4","g/kg","16.9","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.8","1.2","g/kg","13.9","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","0.4","0.6","g/kg","7.3","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","0.2","0.2","g/kg","2.9","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.7","1","g/kg","65","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1","1.5","g/kg","98","%","","","","","","","","",""
"","EMAn coq (kcal)","1710","2500","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1710","2500","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.3","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.3","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.62","0.91","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","0.58","0.85","par kg","","-","","","1","","","1","","",""
"","N immédiatement dégradable (a)","","","-","100","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Digestibilité MO cheval","","","-","75.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","72.4","%","","","","","","","","",""
"","UFC","0.43","0.63","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2990","4380","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2630","3860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","96.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","71.3","%","","","","","","","","",""
"","ED salmonidés (kcal)","2400","3530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","77.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.2","4.7","g/kg","91","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.5","2.2","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.4","3.6","g/kg","91","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.7","1","g/kg","90","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.1","4.6","g/kg","91","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.5","2.2","g/kg","89","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.1","3","g/kg","89","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1.9","2.8","g/kg","89","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","2.4","3.6","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.7","1.1","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.2","3.3","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3","4.3","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.3","2","g/kg","92","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","1.8","2.6","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.2","4.6","g/kg","89","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5.9","8.7","g/kg","88","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","115","169","g/kg","92","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.5","5.1","g/kg","92","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.8","4.1","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.1","1.7","g/kg","91","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.1","4.5","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.4","2","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.4","3.5","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.6","0.9","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3","4.4","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.4","2.1","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2","3","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.8","2.7","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","2.4","3.5","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.7","1","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.2","3.2","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","2.9","4.2","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.3","1.8","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","1.7","2.5","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.1","4.5","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","5.5","8","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","112","165","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.2","4.7","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.6","3.9","g/kg","85","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.1","1.6","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","9.7","14.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","8.8","12.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.2","7.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","9.7","14.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","8.8","12.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.2","7.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.1","10.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7.1","10.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","7.3","10.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.5","18.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11","16.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.1","14.8","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","619","908","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","632","928","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","33","48","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","347","509","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.8","4.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","56.5","83","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.95","4.34","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.58","2.32","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.49","2.19","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.69","2.48","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.19","1.75","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.4","6.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","87","128","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","53","78","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
