"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.2","100","%","","-","1.9","86.4 -96.5","155","2.9","","","","",""
"","Protéines brutes","12.4","13.6","%","","-","1.6","8.1 -17","235","1.8","8.3 -18.6 ","150","","",""
"","Cellulose brute","22.5","24.7","%","","-","3.3","14.2 -34.9","249","3.6","15.6 -34.2 ","154","","",""
"","Matières grasses brutes","5.4","6","%","","-","1.6","2.5 -8.5","107","1.8","2.7 -14.2 ","79","","",""
"","Matières minérales","6.7","7.4","%","","-","2.7","3 -13.9","88","2.9","2.4 -17.3 ","77","","",""
"","Cendres insolubles","1.3","1.5","%","","-","0.4","0.6 -2.5","37","0.4","0.6 -2.7 ","37","","",""
"","NDF","55.4","60.8","%","","-","7.6","30.7 -68.5","111","8.2","30.6 -75.8 ","107","","",""
"","ADF","48","52.6","%","","-","7.2","27.8 -63.5","110","7.9","25.7 -70.4 ","106","","",""
"","Lignine","30.8","33.7","%","","-","5.8","16.5 -47.3","120","6.4","18.3 -54.7 ","114","","",""
"","Amidon","1","1.1","%","","-","","","1","","0.6 -1.6 ","2","","",""
"","Sucres totaux","2","2.2","%","","-","4.9","0.01 -6","94","5.3","0.01 -31.8 ","101","","",""
"","Energie brute (kcal)","4150","4550","kcal/kg","","-","360","3810 -4770","4","390","4130 -5180 ","11","","",""
"","Calcium","9","9.9","g/kg","","-","4.2","3.8 -24.8","134","4.6","4.1 -28.1 ","137","","",""
"","Phosphore","2.5","2.7","g/kg","","-","0.6","1.3 -4.5","136","0.7","1.4 -6.5 ","138","","",""
"","Magnésium","0.8","0.8","g/kg","","-","0.1","0.7 -0.9","3","0.1","0.7 -1 ","5","","",""
"","Potassium","12.7","14","g/kg","","-","5.2","5.7 -27.8","101","5.7","6.4 -30.9 ","98","","",""
"","Sodium","0.2","0.22","g/kg","","-","0.13","0 -0.7","58","0.14","0 -0.9 ","56","","",""
"","Chlore","0.5","0.5","g/kg","","-","0.5","0 -2.1","34","0.6","0 -2.3 ","31","","",""
"","Soufre","1.4","1.6","g/kg","","-","0.4","0.9 -1.5","3","0.4","1.1 -2.1 ","5","","",""
"","Bilan cations-anions","233","256","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","322","353","mEq/kg","","-","","","","","","","","",""
"","Manganèse","12","13","mg/kg","","-","","4 -16","3","","5 -18 ","4","","",""
"","Zinc","23","25","mg/kg","","-","11","10 -39","4","12","11 -43 ","5","","",""
"","Cuivre","45","49","mg/kg","","-","20","17 -141","114","22","19 -119 ","65","","",""
"","Fer","329","361","mg/kg","","-","","146 -600","4","","160 -645 ","4","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","1","","0.1 -0.2 ","2","","",""
"","Cobalt","0.4","0.4","mg/kg","","-","","0 -1","3","","0 -1 ","4","","",""
"","Lysine","4.9","5.4","g/kg","3.9","g/16g N","","","","","","1","","3.9-5.4","2"
"","Thréonine","4.3","4.7","g/kg","3.5","g/16g N","","","","","","1","","3.5-4.1","2"
"","Méthionine","1.3","1.4","g/kg","1.1","g/16g N","","","","","","","","",""
"","Cystine","1.5","1.6","g/kg","1.2","g/16g N","","","1","","","","","","1"
"","Méthionine + cystine","2.8","3","g/kg","2.2","g/16g N","","","1","","","1","","","1"
"","Tryptophane","1.2","1.3","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","4.5","4.9","g/kg","3.6","g/16g N","","","","","","1","","",""
"","Valine","4.7","5.2","g/kg","3.8","g/16g N","","3.4 -5.8","2","","","1","","2.4-4.7","2"
"","Leucine","8.1","8.9","g/kg","6.5","g/16g N","","","","","","1","","",""
"","Phénylalanine","4.2","4.6","g/kg","3.4","g/16g N","","","1","","","1","","","1"
"","Tyrosine","2.5","2.8","g/kg","2","g/16g N","","","","","","1","","2-2.8","2"
"","Phénylalanine + tyrosine","6.8","7.4","g/kg","5.4","g/16g N","","","1","","","1","","","1"
"","Histidine","2.5","2.8","g/kg","2","g/16g N","","","","","","1","","1.8-2.8","2"
"","Arginine","6.5","7.1","g/kg","5.2","g/16g N","","","1","","","1","","","1"
"","Alanine","5.5","6","g/kg","4.4","g/16g N","","5.3 -6.8","2","","","1","","4.3-4.9","2"
"","Acide aspartique","6.3","6.9","g/kg","5.1","g/16g N","","5.8 -9.8","2","","","1","","4.7-7","2"
"","Acide glutamique","19.5","21.4","g/kg","15.7","g/16g N","","14 -21.1","2","","","1","","",""
"","Glycine","8","8.7","g/kg","6.4","g/16g N","","","","","","1","","",""
"","Sérine","4.5","4.9","g/kg","3.6","g/16g N","","","1","","","1","","","1"
"","Proline","4.4","4.8","g/kg","3.6","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.02","0.03","g/kg","0.06","% a. gras","","","","","","","0.03","0-0.08","9"
"","C16:0 acide palmitique","2.9","3.2","g/kg","7.1","% a. gras","","","","","","","1","5.5-9.2","17"
"","C16:1 acide palmitoléique","0.06","0.07","g/kg","0.2","% a. gras","","","","","","","0.2","0-0.6","12"
"","C18:0 acide stéarique","1.8","1.9","g/kg","4.3","% a. gras","","","","","","","0.8","3.4-5.9","17"
"","C18:1 acide oléique ","6.6","7.2","g/kg","16.1","% a. gras","","","","","","","3.6","10.8-24.9","17"
"","C18:2 acide linoléique","29","31.8","g/kg","70.9","% a. gras","","","","","","","4.5","60.9-78.2","17"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","0.4","% a. gras","","","","","","","0.1","0.2-0.6","17"
"","Acides gras totaux","4.1","4.5","%","75","% m. grasse","","","","","","","","",""
"","Vitamine E","4.4","4.9","mg/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","1940","2130","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1810","1990","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1120","1230","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2240","2450","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2030","2230","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1280","1410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","46.8","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","51.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","47.6","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","49.9","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","53.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","58.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","61.8","%","","","","","","","","",""
"","PDIA INRA 2007","16","18","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","25","28","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","32","35","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","1210","1320","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","36","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","38.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","52.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","15","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","74.6","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","21","%","","","","","","","9","9-32","7"
"","N immédiatement dégradable (a)","","","-","16","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","12","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.057","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","26","%","","","","","","","","15-41","4"
"","MS immédiatement dégradable (a)","","","-","10","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.6","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","61.4","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","59.3","%","","","","","","","","",""
"","UFC","0.68","0.75","par kg","","-","","","","","","","","",""
"","MADC","57","63","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1480","1620","kcal/kg","","-","","","1","","","","","",""
"","EM lapin (kcal)","1450","1590","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","35.6","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","16.3","%","","","","","","","","",""
"","Energie brute (MJ)","17.4","19.1","MJ/kg","","-","1.5","16 -20","4","1.6","17.3 -21.7 ","11","","",""
"","Calcium absorbable, ruminants","4.9","5.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.38","0.42","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.27","0.3","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","15","16","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","51","55","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-42","-46","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.36","0.39","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.25","0.27","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","15","16","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","50","54","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-42","-46","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","630","690","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","430","480","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1120","1230","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","36.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","34.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","21","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","5","5.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","2.8","3.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","2","2.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","27","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.32","0.35","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.2","0.22","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","15","17","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","50","54","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-43","-47","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.554","0.607","par kg","","-","","","","","","","","",""
"","Parois végétales","54.6","59.9","%","","-","","","","","","","","",""
"","Phosphore phytique","1.5","1.6","g/kg","60","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0.01","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.07","0.08","g/kg","0.2","% a. gras","","","","","","","0.02","0.2-0.2","15"
"","C20:1 acide éicosenoïque","0.07","0.08","g/kg","0.2","% a. gras","","","","","","","0.08","0.1-0.4","10"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.7","0.8","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.1","1.2","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1130","1240","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1080","1180","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.6","0.7","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.6","0.7","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.38","0.42","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.27","0.3","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","1.7","1.9","g/kg","70","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2250","2470","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","54.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.7","2.9","g/kg","55","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.5","2.7","g/kg","57","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.9","1","g/kg","72","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.7","0.8","g/kg","51","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.7","1.9","g/kg","61","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.7","0.8","g/kg","59","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","3","3.3","g/kg","68","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3","3.3","g/kg","64","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","5.6","6.1","g/kg","69","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.1","3.3","g/kg","72","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.7","1.9","g/kg","68","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","4.8","5.2","g/kg","71","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.7","1.8","g/kg","66","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","5.1","5.6","g/kg","79","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.3","3.6","g/kg","60","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","4.1","4.5","g/kg","65","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","14.6","16","g/kg","75","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.9","4.2","g/kg","49","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.8","3.1","g/kg","62","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.8","3.1","g/kg","63","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.2","3.5","g/kg","65","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.6","2.9","g/kg","61","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1","1","g/kg","73","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.9","1","g/kg","62","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.9","2","g/kg","67","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.8","0.9","g/kg","66","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.1","3.4","g/kg","70","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.2","3.5","g/kg","67","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","5.5","6","g/kg","68","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3","3.3","g/kg","70","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.6","1.8","g/kg","63","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.6","5","g/kg","67","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.7","1.8","g/kg","66","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.6","5","g/kg","70","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.7","4","g/kg","67","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.1","4.5","g/kg","64","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","13.8","15.2","g/kg","71","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.9","5.4","g/kg","61","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3","3.3","g/kg","66","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3","3.3","g/kg","68","%","","","","","","","","",""
"","ED porc croissance (MJ)","8.1","8.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","7.6","8.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.7","5.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","9.4","10.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","8.5","9.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.4","5.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.7","5.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.5","4.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","5.1","5.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","6.2","6.8","MJ/kg","","-","","","1","","","","","",""
"","EM lapin (MJ)","6.1","6.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.4","10.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","381","417","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","296","324","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-10","-11","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-8","-9","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1.7","1.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.5","0.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","35.2","38.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.61","1.76","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.6","0.66","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.56","0.61","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.55","0.61","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.07","0.08","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","78","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","79","%","","","","","","","","",""
"","EN Lactation ruminants GfE","2.7","3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","134","147","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.9","0.9","%","","-","","0.7 -1","2","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
