"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.4","100","%","","-","2.1","87.4 -97.7","68","3.3","","","","",""
"","Protéines brutes","37","41","%","","-","2.2","34 -45","72","2.3","38 -49.1 ","106","","",""
"","Cellulose brute","11.5","12.7","%","","-","1.7","7.6 -14.7","28","1.8","8.3 -15.9 ","33","","",""
"","Matières grasses brutes","3.2","3.6","%","","-","0.9","1 -5","35","1","1.2 -5.5 ","72","","",""
"","Matières minérales","7","7.8","%","","-","0.7","5.5 -8.4","26","0.7","6.3 -10.1 ","50","","",""
"","Cendres insolubles","0.3","0.3","%","","-","","","1","","","1","","",""
"","NDF","25.1","27.8","%","","-","4.2","18.9 -39","21","4.6","21.2 -45.4 ","53","","",""
"","ADF","16.4","18.2","%","","-","2.2","9.2 -19.1","22","2.4","10.4 -23.1 ","54","","",""
"","Lignine","7.4","8.2","%","","-","1.4","3.1 -9","3","1.6","3.5 -10.1 ","15","","",""
"","Parois végétales","29.8","33","%","","-","","","","","","","","",""
"","Amidon","6.8","7.5","%","","-","","","1","","7.4 -7.7 ","2","","",""
"","Sucres totaux","9.5","10.5","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","4250","4700","kcal/kg","","-","200","3910 -4650","25","190","4350 -5010 ","31","","",""
"","Calcium","6.6","7.3","g/kg","","-","1.4","5.2 -13.3","17","1.6","5.7 -14.4 ","33","","",""
"","Phosphore","10.7","11.8","g/kg","","-","0.9","8.7 -13","17","1","9.5 -14.2 ","41","","",""
"","Phosphore phytique","6.4","7.1","g/kg","60","% P","","","1","0.7","6.4 -8.6 ","8","9","54-86","13"
"","Magnésium","5.2","5.7","g/kg","","-","","","","0.4","4.9 -6.6 ","19","","",""
"","Potassium","12.6","14","g/kg","","-","","","","0.9","12 -16.4 ","18","","",""
"","Sodium","0.4","0.45","g/kg","","-","0.12","0.09 -0.55","3","0.13","0.1 -0.61 ","13","","",""
"","Chlore","0.6","0.7","g/kg","","-","0.2","","","0.2","0.3 -0.8 ","10","","",""
"","Soufre","7.6","8.4","g/kg","","-","","","","1.7","6.9 -13.2 ","19","","",""
"","Bilan cations-anions","-150","-166","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","325","360","mEq/kg","","-","","","","","","","","",""
"","Manganèse","52","57","mg/kg","","-","4","44 -62","2","4","49 -68 ","18","","",""
"","Zinc","60","67","mg/kg","","-","7","60 -66","2","8","56 -81 ","18","","",""
"","Cuivre","5","5","mg/kg","","-","","","","1","3 -8 ","18","","",""
"","Fer","182","201","mg/kg","","-","44","134 -240","2","49","116 -295 ","18","","",""
"","Sélénium","1","1","mg/kg","","-","0.4","","","0.4","0.9 -2 ","6","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","2","2","mg/kg","","-","0.4","","","0.5","1 -3 ","16","","",""
"","Iode","0","0","mg/kg","","-","","","","","","","","",""
"","Lysine","19.5","21.6","g/kg","5.3","g/16g N","1.9","16.9 -23.7","35","2.1","16.6 -26.3 ","54","0.5","4-6.6","55"
"","Thréonine","15.8","17.4","g/kg","4.3","g/16g N","1.8","13.1 -18.5","35","2","9.9 -20.3 ","56","0.4","2.4-4.8","56"
"","Méthionine","7.4","8.2","g/kg","2","g/16g N","1.3","4.1 -10.7","30","1.4","4.6 -12.2 ","51","0.3","1.1-2.8","51"
"","Cystine","8.8","9.8","g/kg","2.4","g/16g N","1.8","6.7 -10.9","17","1.9","5.2 -12.7 ","38","0.4","1.3-2.9","38"
"","Méthionine + cystine","16.2","18","g/kg","4.4","g/16g N","2","13.6 -18.3","12","2.2","14.4 -21.9 ","24","0.5","3.6-5","24"
"","Tryptophane","4.5","5","g/kg","1.2","g/16g N","0.4","3.7 -5.2","14","0.4","4.1 -5.8 ","20","0.07","1-1.3","20"
"","Isoleucine","14.8","16.4","g/kg","4","g/16g N","2","12 -17","34","2.2","8.3 -19.9 ","55","0.5","2-4.6","55"
"","Valine","18.8","20.8","g/kg","5.1","g/16g N","2","15.4 -21.7","33","2.1","13.4 -24.3 ","54","0.4","3.2-5.8","54"
"","Leucine","25.2","27.8","g/kg","6.8","g/16g N","2.3","22.2 -29.6","33","2.5","19.7 -33.3 ","54","0.5","4.8-7.6","54"
"","Phénylalanine","14.3","15.8","g/kg","3.9","g/16g N","1.2","13.1 -17.3","34","1.3","10.9 -18.9 ","49","0.3","2.6-4.3","49"
"","Tyrosine","10.5","11.6","g/kg","2.8","g/16g N","1.6","7.8 -13.4","24","1.7","6.8 -14.6 ","45","0.3","1.6-3.3","45"
"","Phénylalanine + tyrosine","24.8","27.4","g/kg","6.7","g/16g N","2.2","21.5 -30.7","20","2.3","23.1 -33.5 ","26","0.4","5.8-7.5","26"
"","Histidine","10.2","11.3","g/kg","2.8","g/16g N","1.5","8.4 -14","34","1.7","9.3 -15.8 ","55","0.4","2.2-3.6","55"
"","Arginine","21.4","23.6","g/kg","5.8","g/16g N","2.4","17.4 -31.1","31","2.6","18.4 -33.9 ","52","0.4","4.4-6.9","52"
"","Alanine","16","17.7","g/kg","4.3","g/16g N","1.8","14.2 -17.8","25","1.9","15.2 -24.1 ","46","0.5","3.7-5.8","46"
"","Acide aspartique","26","28.8","g/kg","7","g/16g N","3","19.1 -33.4","26","3.3","20.2 -38.1 ","47","0.6","4.9-8.1","47"
"","Acide glutamique","63.1","69.7","g/kg","17","g/16g N","7.3","55.7 -75.5","25","7.9","51.9 -96.1 ","46","1.7","12.5-24.1","46"
"","Glycine","18.3","20.3","g/kg","5","g/16g N","2.4","15.9 -22","25","2.6","11.5 -25.1 ","46","0.5","2.8-5.5","46"
"","Sérine","16.2","17.9","g/kg","4.4","g/16g N","2.4","11.7 -18.7","26","2.6","13.1 -22.4 ","47","0.6","3.2-5.4","47"
"","Proline","22.3","24.6","g/kg","6","g/16g N","3.2","19.1 -27.1","15","3.4","20.5 -36.2 ","36","0.9","5.3-8.3","36"
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0.02","% a. gras","","","","","","","0.04","0-0.1","46"
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.03","% a. gras","","","","","","","0.05","0-0.2","61"
"","C16:0 acide palmitique","1.2","1.3","g/kg","4.7","% a. gras","","","","","","","0.9","3.9-11.5","78"
"","C16:1 acide palmitoléique","0.05","0.05","g/kg","0.2","% a. gras","","","","","","","0.09","0-0.4","63"
"","C18:0 acide stéarique","0.4","0.5","g/kg","1.6","% a. gras","","","","","","","0.3","1.4-3.6","78"
"","C18:1 acide oléique ","15.6","17.3","g/kg","60.4","% a. gras","","","","","","","2.7","43.6-64.2","78"
"","C18:2 acide linoléique","5.2","5.7","g/kg","20","% a. gras","","","","","","","1.4","17.3-24.9","81"
"","C18:3 acide linolénique ","2.4","2.6","g/kg","9.2","% a. gras","","","","","","","1.9","1.2-12.5","77"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","0.9","0-4.6","70"
"","C20:1 acide éicosenoïque","0.5","0.6","g/kg","2","% a. gras","","","","","","","1.9","0-9.1","63"
"","C20:4 acide arachidonique","0.03","0.04","g/kg","0.1","% a. gras","","","","","","","0.8","0-4.7","37"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","0.02","0-0.1","37"
"","C22:0 acide béhénique ","0.08","0.09","g/kg","0.3","% a. gras","","","1","","","1","0.09","0-0.5","55"
"","C22:1 acide érucique","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","0.4","0-1.5","51"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","0","0-0","37"
"","C22:6 acide docosahexaenoïque ","0.03","0.03","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.3","37"
"","C24:0 acide lignocérique","0.02","0.02","g/kg","0.08","% a. gras","","","","","","","0.05","0-0.2","39"
"","Acides gras totaux","2.6","2.9","%","80","% m. grasse","","","","","","","","",""
"","Vitamine E","13.9","15.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3.5","3.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.8","4.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","10.7","11.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","169","187","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","9.3","10.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Biotine","0.9","1","mg/kg","","-","","","","","","","","",""
"","Choline","6666","7374","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","10","10","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","3090","3410","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","2840","3150","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1790","1980","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3260","3610","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2980","3300","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1890","2090","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","72.6","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","74.6","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","81","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","79","%","","","","","","","2.3","71.6-79.2","16"
"","Digestibilité matières grasses porc","","","-","46.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","76.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","78.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","83.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","3.4","3.8","g/kg","32","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","5.2","5.7","g/kg","48","%","","","","","","","","",""
"","EMAn coq (kcal)","1750","1930","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1680","1860","kcal/kg","","-","180","1610 -2010","7","200","1590 -2300 ","15","","",""
"","P disponible coq","2.7","3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.7","3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.9","1","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.85","0.94","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","130","144","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","248","275","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","174","192","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2510","2780","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","77.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","78","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","77.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","79","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","71.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","7.6","8.4","g/kg","71","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","13","30-75","10"
"","N immédiatement dégradable (a)","","","-","11","%","","","","","","","7","2-18","6"
"","N potentiellement dégradable (b)","","","-","86","%","","","","","","","7","80-98","6"
"","N taux de dégradation des particules (c)","","","-","0.081","h-1","","","","","","","0.06","0.02-0.17","6"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","59","%","","","","","","","9","38-69","10"
"","MS immédiatement dégradable (a)","","","-","19","%","","","","","","","9","8-27","6"
"","MS potentiellement dégradable (b)","","","-","70","%","","","","","","","12","59-88","6"
"","MS taux de dégradation des particules (c)","","","-","0.077","h-1","","","","","","","0.046","0.018-0.14","6"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","78","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","75","%","","","","","","","","",""
"","UFC","0.84","0.92","par kg","","-","","","","","","","","",""
"","MADC","290","320","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2910","3220","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2580","2860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","68.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","73.4","%","","","","","","","","",""
"","ED salmonidés (kcal)","2420","2670","kcal/kg","","-","","2370 -3110","3","","2610 -3470 ","3","","",""
"","Digestibilité énergie salmonidés","","","-","56.9","%","","","","","","","","51.2-64.5","3"
"","Digestibilité N salmonidés","","","-","79.4","%","","","","","","","","75-84.5","3"
"","Digestibilité P salmonidés","2.8","3.1","g/kg","26","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","14.7","16.3","g/kg","75","%","","13 -16.1","3","","14.5 -17.8 ","3","4","67-81","16"
"","Thréonine, iléal standardisé, porc","11.7","13","g/kg","75","%","","9.8 -12.1","3","","11 -13.4 ","3","3","69-79","16"
"","Méthionine, iléal standardisé, porc","6.5","7.1","g/kg","87","%","","","","","","","3","81-95","16"
"","Cystine, iléal standardisé, porc","7.1","7.9","g/kg","81","%","","6 -9.6","3","","6.6 -10.6 ","3","5","70-88","16"
"","Méthionine + cystine, iléal standardisé, porc","13.6","15","g/kg","84","%","","11.6 -16","2","","12.9 -17.7 ","2","","81-87","2"
"","Tryptophane, iléal standardisé, porc","3.6","4","g/kg","80","%","","","","","","","5","69-87","9"
"","Isoleucine, iléal standardisé, porc","11.6","12.8","g/kg","78","%","","10.8 -12.2","3","","12 -13.5 ","3","3","72-83","16"
"","Valine, iléal standardisé, porc","14.5","16","g/kg","77","%","","13.9 -16","3","","15.5 -17.7 ","3","3","71-82","16"
"","Leucine, iléal standardisé, porc","20.7","22.9","g/kg","82","%","","18.5 -21.6","3","","20.6 -23.9 ","3","3","76-88","16"
"","Phénylalanine, iléal standardisé, porc","11.9","13.1","g/kg","83","%","","11.7 -12.4","3","","12.9 -13.7 ","3","4","77-90","16"
"","Tyrosine, iléal standardisé, porc","8.4","9.3","g/kg","80","%","","","","","","","5","73-96","16"
"","Phénylananine + tyrosine, iléal standardisé, porc","20.2","22.4","g/kg","82","%","","","","","22.2 -22.4 ","2","","",""
"","Histidine, iléal standardisé, porc","8.6","9.5","g/kg","84","%","","","","","","","3","78-87","16"
"","Arginine, iléal standardisé, porc","18.6","20.5","g/kg","87","%","","17.1 -19.7","3","","19.1 -21.8 ","3","5","73-91","16"
"","Alanine, iléal standardisé, porc","12.8","14.1","g/kg","80","%","","11.5 -12.8","3","","12.8 -14.2 ","3","3","75-84","16"
"","Acide aspartique, iléal standardisé, porc","19.8","21.9","g/kg","76","%","","17.2 -20.7","3","","19.2 -22.9 ","3","4","66-82","16"
"","Acide glutamique, iléal standardisé, porc","54.5","60.3","g/kg","87","%","","54 -57.9","3","","59.8 -64.1 ","3","2","82-89","16"
"","Glycine, iléal standardisé, porc","14.3","15.8","g/kg","78","%","","13.8 -14.7","3","","15.5 -16.1 ","3","2","74-83","16"
"","Serine, iléal standardisé, porc","12.6","13.9","g/kg","78","%","","","","","","","3","71-82","16"
"","Proline, iléal standardisé, porc","17.4","19.3","g/kg","78","%","","15.6 -22.8","2","","17.3 -25.5 ","2","7","74-100","12"
"","Lysine, iléal standardisé, volaille","15.3","17","g/kg","79","%","","","1","2","12.7 -20.1 ","10","4","66-83","13"
"","Thréonine, iléal standardisé, volaille","11.6","12.8","g/kg","74","%","","","1","1.8","7 -13.1 ","10","6","57-80","13"
"","Méthionine, iléal standardisé, volaille","6.5","7.2","g/kg","88","%","","","1","1","4.1 -7.5 ","10","4","78-93","13"
"","Cystine, iléal standardisé, volaille","6.3","7","g/kg","72","%","","","1","1.3","3.6 -7.6 ","10","8","51-80","13"
"","Méthionine + cystine, iléal standardisé, volaille","12.9","14.2","g/kg","79","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, volaille","4.1","4.5","g/kg","90","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","11.7","13","g/kg","79","%","","","1","1.9","6.2 -13.5 ","10","5","68-85","13"
"","Valine, iléal standardisé, volaille","14.5","16.1","g/kg","77","%","","","1","2.2","9.7 -17.2 ","10","5","63-82","13"
"","Leucine, iléal standardisé, volaille","20.6","22.8","g/kg","82","%","","","1","2.9","16 -26.7 ","10","4","71-87","13"
"","Phénylalanine, iléal standardisé, volaille","11.7","12.9","g/kg","82","%","","","1","1.7","8.7 -14.9 ","10","4","72-87","13"
"","Tyrosine, iléal standardisé, volaille","9","9.9","g/kg","86","%","1.3","","","1.4","5.8 -10 ","9","9","67-97","12"
"","Phénylananine + tyrosine, iléal standardisé, volaille","20.7","22.9","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","6.9","7.6","g/kg","67","%","","","1","1.5","5.3 -11 ","10","13","53-85","13"
"","Arginine, iléal standardisé, volaille","18.3","20.3","g/kg","86","%","","","1","2.8","15.8 -25.1 ","10","4","75-91","13"
"","Alanine, iléal standardisé, volaille","13","14.3","g/kg","81","%","","","1","3.1","12.1 -20.8 ","10","5","69-87","13"
"","Acide aspartique, iléal standardisé, volaille","19.5","21.5","g/kg","75","%","","","1","3.1","14.8 -24.5 ","10","6","58-80","13"
"","Acide glutamique, iléal standardisé, volaille","54.1","59.8","g/kg","86","%","","","1","12.2","42.4 -85.2 ","10","7","63-92","13"
"","Glycine, iléal standardisé, volaille","14.4","16","g/kg","79","%","","","1","","","","3","72-83","13"
"","Serine, iléal standardisé, volaille","12.3","13.6","g/kg","76","%","","","1","2.9","7.7 -17.1 ","10","6","59-83","13"
"","Proline, iléal standardisé, volaille","16.9","18.7","g/kg","76","%","","","1","4","15.8 -28.6 ","10","5","61-80","13"
"","Energie brute (MJ)","17.8","19.7","MJ/kg","","-","0.8","16.4 -19.5","25","0.8","18.2 -21 ","31","","",""
"","ED porc croissance (MJ)","12.9","14.3","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","11.9","13.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.5","8.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.7","15.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.5","13.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.9","8.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.3","8.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7","7.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.5","11.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.2","13.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.8","12","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.1","11.2","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","3.6","4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","VEM CVB 2018","900","995","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","933","1032","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","158","175","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","137","152","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.5","5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","62.6","69.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.13","3.46","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.58","1.75","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.49","1.65","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.71","1.9","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.14","1.26","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","37","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","44","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.4","7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","249","276","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","19","21","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","0.97","1.07","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.94","1.04","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","92","102","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","140","155","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","166","184","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.94","1.04","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.91","1","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","108","120","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","154","171","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","148","164","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1660","1840","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1600","1770","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2580","2850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","76.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","76.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","63","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.289","0.32","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","0.9","0.99","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.86","0.95","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","130","144","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","175","194","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","123","136","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.4","1.6","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
