"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.5","100","%","","-","2","85.9 -96.6","69","3","","","","",""
"","Protéines brutes","9.2","10","%","","-","0.8","7.1 -11.2","67","0.8","7.5 -12.2 ","73","","",""
"","Cellulose brute","38.8","42.4","%","","-","4.6","30 -52.7","62","5","32.3 -58.6 ","69","","",""
"","Matières grasses brutes","11.6","12.7","%","","-","2","7.6 -16.7","58","2.2","6.9 -17.8 ","64","","",""
"","Matières minérales","3.1","3.3","%","","-","0.6","2.4 -4.6","25","0.6","2.2 -4.9 ","32","","",""
"","NDF","63.7","69.5","%","","-","4.8","49.2 -70.7","52","5","54.2 -82.2 ","55","","",""
"","ADF","54.1","59.1","%","","-","4.9","40.5 -64.7","52","5.2","44.7 -73.8 ","55","","",""
"","Lignine","40.5","44.2","%","","-","6.1","26.5 -54.4","53","6.6","28.8 -62.3 ","56","","",""
"","Amidon","1.9","2.1","%","","-","","0.9 -2.7","4","","1 -2.9 ","4","","",""
"","Sucres totaux","1.1","1.2","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4760","5190","kcal/kg","","-","","","","","","1","","",""
"","Calcium","6.3","6.9","g/kg","","-","1.4","4.7 -8.6","17","1.5","4 -9.1 ","18","","",""
"","Phosphore","1.9","2.1","g/kg","","-","0.4","1.3 -2.8","17","0.5","1.4 -3 ","18","","",""
"","Magnésium","1.1","1.2","g/kg","","-","","","","","1.2 -1.2 ","2","","",""
"","Potassium","4.9","5.3","g/kg","","-","1.6","3.4 -8.3","17","1.7","3.8 -8.8 ","18","","",""
"","Sodium","0.09","0.1","g/kg","","-","0.05","0 -0.2","13","0.06","0 -0.22 ","11","","",""
"","Chlore","0.4","0.4","g/kg","","-","0.5","0 -1.8","14","0.5","0.07 -2 ","12","","",""
"","Bilan électrolytique","118","129","mEq/kg","","-","","","","","","","","",""
"","Zinc","10","11","mg/kg","","-","","","","","11 -11 ","2","","",""
"","Cuivre","13","14","mg/kg","","-","3","11 -21","17","3","9 -24 ","17","","",""
"","Fer","31","34","mg/kg","","-","","","","","34 -34 ","2","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","1","","","1","","",""
"","Lysine","3.6","3.9","g/kg","3.9","g/16g N","","","","","","","","",""
"","Thréonine","3.2","3.5","g/kg","3.5","g/16g N","","","","","","","","",""
"","Méthionine","1","1.1","g/kg","1.1","g/16g N","","","","","","","","",""
"","Cystine","1.1","1.2","g/kg","1.2","g/16g N","","","","","","","","",""
"","Méthionine + cystine","2","2.2","g/kg","2.2","g/16g N","","","","","","","","",""
"","Tryptophane","0.9","1","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","3.3","3.6","g/kg","3.6","g/16g N","","","","","","","","",""
"","Valine","3.5","3.8","g/kg","3.8","g/16g N","","","","","","","","",""
"","Leucine","5.9","6.5","g/kg","6.5","g/16g N","","","","","","","","",""
"","Phénylalanine","3.1","3.4","g/kg","3.4","g/16g N","","","","","","","","",""
"","Tyrosine","1.9","2","g/kg","2","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","5","5.4","g/kg","5.4","g/16g N","","","","","","","","",""
"","Histidine","1.9","2","g/kg","2","g/16g N","","","","","","","","",""
"","Arginine","4.8","5.2","g/kg","5.2","g/16g N","","","","","","","","",""
"","Alanine","4","4.4","g/kg","4.4","g/16g N","","","","","","","","",""
"","Acide aspartique","4.6","5.1","g/kg","5.1","g/16g N","","","","","","","","",""
"","Acide glutamique","14.4","15.7","g/kg","15.7","g/16g N","","","","","","","","",""
"","Glycine","5.9","6.4","g/kg","6.4","g/16g N","","","","","","","","",""
"","Sérine","3.3","3.6","g/kg","3.6","g/16g N","","","","","","","","",""
"","Proline","3.3","3.6","g/kg","3.6","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.06","0.07","g/kg","0.06","% a. gras","","","","","","","0.03","0-0.08","9"
"","C16:0 acide palmitique","7.9","8.6","g/kg","7.1","% a. gras","","","","","","","1","5.5-9.2","17"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","0.2","0-0.6","12"
"","C18:0 acide stéarique","4.8","5.2","g/kg","4.3","% a. gras","","","","","","","0.8","3.4-5.9","17"
"","C18:1 acide oléique ","17.7","19.4","g/kg","16.1","% a. gras","","","","","","","3.6","10.8-24.9","17"
"","C18:2 acide linoléique","78.2","85.5","g/kg","70.9","% a. gras","","","","","","","4.5","60.9-78.2","17"
"","C18:3 acide linolénique ","0.5","0.5","g/kg","0.4","% a. gras","","","","","","","0.1","0.2-0.6","17"
"","Acides gras totaux","11","12.1","%","95","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2020","2210","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1920","2090","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1270","1380","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2360","2570","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2180","2380","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1410","1550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","42.5","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","47.2","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","30.6","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","65.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","49.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","54.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","52.4","%","","","","","","","","",""
"","PDIA INRA 2007","8","9","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","30","33","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","13","15","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","940","1030","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","24.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","25.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","29.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","15","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.5","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","47","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","7","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","56","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.155","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","19","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","33","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.6","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","50.6","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","49.1","%","","","","","","","","",""
"","UFC","0.7","0.76","par kg","","-","","","","","","","","",""
"","MADC","28","30","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1450","1580","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1430","1560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","30.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","12.1","%","","","","","","","","",""
"","Energie brute (MJ)","19.9","21.7","MJ/kg","","-","","","","","","1","","",""
"","Calcium absorbable, ruminants","3.5","3.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.29","0.31","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.17","0.18","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","7","7","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","37","40","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-13","-14","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.26","0.28","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.14","0.16","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","7","8","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","36","39","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-13","-15","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","460","500","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","250","270","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","850","930","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","23.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","23.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","49","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","3.5","3.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","1.9","2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1","1.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","20","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.21","0.23","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.1","0.11","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","8","8","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","36","39","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-16","-18","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.611","0.668","par kg","","-","","","","","","","","",""
"","Cendres insolubles","1.1","1.2","%","","-","","","","","","","","",""
"","Parois végétales","62.9","68.7","%","","-","","","","","","","","",""
"","Phosphore phytique","1.1","1.2","g/kg","60","% P","","","","","","","","",""
"","Soufre","1.4","1.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","30","32","mEq/kg","","-","","","","","","","","",""
"","Cobalt","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.01","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","0.02","0.2-0.2","15"
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","0.08","0.1-0.4","10"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.6","0.6","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.9","0.9","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1340","1470","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1220","1340","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.5","0.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.5","0.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.29","0.31","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.17","0.18","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","1.3","1.5","g/kg","70","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2620","2870","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","55.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","79.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.8","1.9","g/kg","49","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.7","1.8","g/kg","53","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.7","0.7","g/kg","70","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.5","0.5","g/kg","45","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.2","1.3","g/kg","57","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.5","0.5","g/kg","54","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.1","2.3","g/kg","65","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.1","2.3","g/kg","60","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","3.9","4.3","g/kg","66","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2.2","2.4","g/kg","70","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.2","1.3","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.4","3.7","g/kg","68","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.2","1.3","g/kg","62","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","3.7","4","g/kg","77","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2.3","2.5","g/kg","56","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","2.9","3.1","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","10.4","11.3","g/kg","72","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.5","2.7","g/kg","42","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.9","2.1","g/kg","58","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.9","2.1","g/kg","59","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.2","2.4","g/kg","62","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.8","2","g/kg","58","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.7","0.7","g/kg","71","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.6","0.7","g/kg","60","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.3","1.5","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.5","0.6","g/kg","63","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.2","2.4","g/kg","67","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.2","2.4","g/kg","64","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","3.9","4.2","g/kg","65","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.1","2.3","g/kg","68","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.1","1.2","g/kg","59","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","3.2","3.5","g/kg","64","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.2","1.3","g/kg","63","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.2","3.5","g/kg","68","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.6","2.8","g/kg","64","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","2.9","3.1","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","9.8","10.7","g/kg","68","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.4","3.7","g/kg","58","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.1","2.3","g/kg","63","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.1","2.3","g/kg","65","%","","","","","","","","",""
"","ED porc croissance (MJ)","8.5","9.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","8","8.8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.3","5.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","9.9","10.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.1","9.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.9","6.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.6","6.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5.1","5.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","4","4.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","6.1","6.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","6","6.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11","12","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","285","312","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","181","198","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-38","-41","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","30","33","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","-0.5","-0.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","-0.1","-0.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","37.4","40.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.67","1.83","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.68","0.75","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.63","0.69","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.6","0.66","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.12","0.13","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","51","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","55","%","","","","","","","","",""
"","EN Lactation ruminants GfE","2","2.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","83","90","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","1","2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.08","0.09","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
