"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.7","100","%","","-","0.8","87.5 -89.9","20","1.2","","","","",""
"","Protéines brutes","7.7","8.7","%","","-","0.5","6.8 -9","27","0.6","8.2 -10.3 ","20","","",""
"","Cellulose brute","18.8","21.2","%","","-","1.3","16.6 -21.3","29","1.4","18.6 -23.5 ","20","","",""
"","Matières grasses brutes","1.6","1.7","%","","-","","1.5 -1.6","4","","1.7 -1.8 ","4","","",""
"","Matières minérales","6.3","7.1","%","","-","0.8","5.2 -8.7","26","0.9","5.8 -9.6 ","20","","",""
"","Cendres insolubles","2.4","2.7","%","","-","0.6","1.6 -3.5","11","0.7","1.8 -4 ","11","","",""
"","NDF","31.9","35.9","%","","-","","29.3 -35.1","4","","33.1 -39.4 ","3","","",""
"","ADF","24.9","28","%","","-","","23.7 -26.8","4","","26.8 -30.3 ","3","","",""
"","Lignine","15.5","17.5","%","","-","","3.1 -23","4","","7.4 -25.8 ","3","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","8.7","9.8","%","","-","1.2","6.4 -10.7","12","1.3","7.2 -12 ","11","","",""
"","Energie brute (kcal)","3670","4140","kcal/kg","","-","","","","","","","","",""
"","Calcium","8.4","9.4","g/kg","","-","","8.2 -8.4","2","","9.3 -9.6 ","2","","",""
"","Phosphore","1.4","1.6","g/kg","","-","","1.3 -1.5","2","","1.5 -1.7 ","2","","",""
"","Potassium","6","6.8","g/kg","","-","","","1","","","1","","",""
"","Sodium","0.39","0.44","g/kg","","-","","","1","","","1","","",""
"","Zinc","20","23","mg/kg","","-","","20 -22","3","","","","","",""
"","Acides gras totaux","1.1","1.2","%","70","% m. grasse","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","48.2","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0.8","%","","","","","","","","",""
"","PDIA INRA 2007","28","32","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","49","56","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","88","99","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2410","2720","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","79.9","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","83.6","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","59.2","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","70","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","62.1","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","52","%","","","","","","","8","34-65","18"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","62.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","60.8","%","","","","","","","","",""
"","UFC","0.64","0.72","par kg","","-","","","","","","","","",""
"","MADC","34","38","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2050","2310","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2000","2260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","55.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","38.2","%","","","","","","","","",""
"","Energie brute (MJ)","15.4","17.3","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","4.6","5.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","83","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.94","1.06","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.94","1.06","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","22","25","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","76","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-51","-58","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.92","1.04","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.92","1.03","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","25","28","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","77","87","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-53","-59","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1620","1830","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1610","1820","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2460","2770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","82.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","78.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","54","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.2","11.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.7","7.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.7","7.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.89","1","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.87","0.99","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","28","32","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","80","90","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-57","-64","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.277","0.313","par kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2380","2690","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2250","2530","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1350","1520","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2810","3170","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2570","2900","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1620","1830","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","65","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","68.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","76.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","79.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","81.7","%","","","","","","","","",""
"","Parois végétales","31.1","35.1","%","","-","","","","","","","","",""
"","Phosphore phytique","0.8","1","g/kg","60","% P","","","","","","","","",""
"","Magnésium","2.5","2.8","g/kg","","-","","","","","","","","",""
"","Chlore","0.6","0.7","g/kg","","-","","","","","","","","",""
"","Soufre","0","0","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","154","174","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","154","174","mEq/kg","","-","","","","","","","","",""
"","Manganèse","19","22","mg/kg","","-","","","","","","","","",""
"","Cuivre","10","11","mg/kg","","-","","","","","","","","",""
"","Fer","28","31","mg/kg","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","Iode","0","0","mg/kg","","-","","","","","","","","",""
"","Lysine","3.3","3.7","g/kg","4.3","g/16g N","","","","","","","","",""
"","Thréonine","3","3.4","g/kg","3.9","g/16g N","","","","","","","","",""
"","Méthionine","0.9","1","g/kg","1.2","g/16g N","","","","","","","","",""
"","Cystine","0.5","0.6","g/kg","0.7","g/16g N","","","","","","","","",""
"","Méthionine + cystine","1.5","1.6","g/kg","1.9","g/16g N","","","","","","","","",""
"","Tryptophane","1.3","1.4","g/kg","1.6","g/16g N","","","","","","","","",""
"","Isoleucine","3.1","3.5","g/kg","4","g/16g N","","","","","","","","",""
"","Valine","3.5","3.9","g/kg","4.5","g/16g N","","","","","","","","",""
"","Leucine","5.2","5.9","g/kg","6.8","g/16g N","","","","","","","","",""
"","Phénylalanine","3.3","3.7","g/kg","4.3","g/16g N","","","","","","","","",""
"","Tyrosine","2.3","2.6","g/kg","3","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","5.6","6.3","g/kg","7.3","g/16g N","","","","","","","","",""
"","Histidine","1.3","1.5","g/kg","1.7","g/16g N","","","","","","","","",""
"","Arginine","3.2","3.6","g/kg","4.2","g/16g N","","","","","","","","",""
"","Alanine","3.5","4","g/kg","4.6","g/16g N","","","","","","","","",""
"","Acide aspartique","7.4","8.3","g/kg","9.6","g/16g N","","","","","","","","",""
"","Acide glutamique","8.8","9.9","g/kg","11.4","g/16g N","","","","","","","","",""
"","Glycine","3","3.4","g/kg","3.9","g/16g N","","","","","","","","",""
"","Sérine","2.9","3.3","g/kg","3.8","g/16g N","","","","","","","","",""
"","Proline","2.5","2.9","g/kg","3.3","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0.2","0.2","g/kg","1.6","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","3.1","3.5","g/kg","28.8","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.2","g/kg","1.4","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","0.3","0.4","g/kg","2.9","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","5.7","6.4","g/kg","52.7","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.2","1.4","g/kg","11.4","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","0","0","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","0","0","mg/kg","","-","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.4","0.5","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.6","0.7","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","720","810","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","700","790","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.89","1","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","0.87","0.98","par kg","","-","","","1","","","1","","",""
"","Phosphore absorbable ruminants","1","1.1","g/kg","70","% P","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","1810","2040","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","49.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","77.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.3","2.6","g/kg","69","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.1","2.4","g/kg","70","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.7","0.8","g/kg","80","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.4","0.4","g/kg","67","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.1","1.2","g/kg","75","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.9","1","g/kg","71","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.3","2.6","g/kg","76","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.6","2.9","g/kg","74","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","4.1","4.6","g/kg","78","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2.6","3","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.8","2","g/kg","77","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","4.4","5","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1","1.1","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2.7","3.1","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2.5","2.9","g/kg","72","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5.5","6.2","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","7.2","8.1","g/kg","82","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2","2.2","g/kg","66","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.2","2.4","g/kg","74","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.9","2.1","g/kg","74","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.4","2.8","g/kg","74","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.1","2.4","g/kg","70","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.7","0.8","g/kg","80","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.4","0.4","g/kg","68","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.1","1.2","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.9","1.1","g/kg","74","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.4","2.7","g/kg","76","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.6","2.9","g/kg","75","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","4","4.5","g/kg","76","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.6","2.9","g/kg","78","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.7","1.9","g/kg","73","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.3","4.8","g/kg","76","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1","1.1","g/kg","74","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.5","2.8","g/kg","78","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.6","3","g/kg","75","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","5.3","6","g/kg","72","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","6.9","7.8","g/kg","79","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.1","2.4","g/kg","71","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.2","2.4","g/kg","74","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.9","2.2","g/kg","75","%","","","","","","","","",""
"","ED porc croissance (MJ)","10","11.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9.4","10.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.7","6.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.8","13.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","10.8","12.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6.8","7.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","3","3.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","2.9","3.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.1","11.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.6","9.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","8.4","9.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.6","8.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","886","999","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","950","1071","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","76","86","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-59","-66","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.8","6.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","49.4","55.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.17","2.45","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.97","1.09","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.9","1.02","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.03","1.16","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.53","0.6","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","6.3","7.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","125","141","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-8","-9","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
