"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90","100","%","","-","2.7","84.1 -94","40","4.2","","","","",""
"","Protéines brutes","14.6","16.2","%","","-","3.4","4.2 -22.7","53","3.7","7.6 -25.5 ","92","","",""
"","Cellulose brute","23.4","26","%","","-","3.1","17.2 -35.1","42","3.4","18.4 -35.2 ","82","","",""
"","Matières grasses brutes","3","3.4","%","","-","0.9","1.1 -4.7","20","1","1.2 -5.3 ","48","","",""
"","Matières minérales","7.7","8.6","%","","-","1.8","4.2 -21.8","40","2","5.4 -13.5 ","77","","",""
"","Cendres insolubles","2","2.2","%","","-","0.9","0.9 -3.5","5","1","1 -3.8 ","5","","",""
"","NDF","48.8","54.2","%","","-","5.6","42.8 -71.1","26","6.1","46 -73.5 ","67","","",""
"","ADF","27.6","30.7","%","","-","3.1","19.9 -37.8","36","3.3","23.1 -41.7 ","79","","",""
"","Lignine","3.3","3.7","%","","-","1.2","1.6 -7.9","34","1.3","1.8 -8.6 ","77","","",""
"","Amidon","1.1","1.2","%","","-","","0 -24","3","","0 -2.4 ","3","","",""
"","Sucres totaux","9.1","10.1","%","","-","4.5","3.7 -17.9","7","5","4 -20.1 ","10","","",""
"","Energie brute (kcal)","4010","4460","kcal/kg","","-","200","3670 -4150","12","170","3820 -4600 ","32","","",""
"","Calcium","5.3","5.9","g/kg","","-","1.3","2 -10.5","42","1.4","2.2 -8.5 ","36","","",""
"","Phosphore","2.8","3.1","g/kg","","-","0.5","1.3 -3.7","37","0.5","2 -4 ","31","","",""
"","Phosphore phytique","0.1","0.2","g/kg","5","% P","","","","","","","","",""
"","Magnésium","1.6","1.8","g/kg","","-","0.3","0.9 -2.1","39","0.3","1.3 -2.3 ","33","","",""
"","Potassium","20.7","23","g/kg","","-","6.5","7.8 -39.4","40","7.2","8.5 -42.3 ","31","","",""
"","Sodium","3.93","4.37","g/kg","","-","1.53","0.1 -7.77","40","1.7","1 -9 ","31","","",""
"","Chlore","5.1","5.7","g/kg","","-","1.9","1.7 -10.5","25","","","","","",""
"","Soufre","1","1.1","g/kg","","-","0.4","0.9 -2.4","25","","","","","",""
"","Bilan cations-anions","494","549","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","558","620","mEq/kg","","-","","","","","","","","",""
"","Manganèse","107","119","mg/kg","","-","17","27 -496","35","19","31 -125 ","26","","",""
"","Zinc","24","27","mg/kg","","-","7","14 -39","35","7","23 -52 ","26","","",""
"","Cuivre","6","6","mg/kg","","-","1","4 -9","35","1","6 -10 ","26","","",""
"","Fer","231","257","mg/kg","","-","154","46 -629","25","","","","","",""
"","Sélénium","0.07","0.07","mg/kg","","-","0.08","0 -0.3","30","","","","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","0.4","0.02 -1","30","","","","","",""
"","Molybdène","1","1","mg/kg","","-","0.6","0.1 -2","25","","","","","",""
"","Iode","0.4","0.4","mg/kg","","-","0.5","0.09 -1","30","0.5","0.1 -1 ","5","","",""
"","Lysine","5.9","6.5","g/kg","4","g/16g N","2.5","3.7 -12.4","14","2.8","4 -13.9 ","13","0.8","3-5.7","14"
"","Thréonine","5.5","6.1","g/kg","3.8","g/16g N","2.1","3.7 -10.7","14","2.3","4.1 -12 ","13","0.6","3.1-4.8","14"
"","Méthionine","2","2.3","g/kg","1.4","g/16g N","0.7","1.5 -3.6","14","0.8","1.6 -4.1 ","13","0.2","1.2-1.7","14"
"","Cystine","1.2","1.4","g/kg","0.9","g/16g N","0.5","0.9 -2.4","14","0.5","1 -2.8 ","13","0.2","0.6-1.1","14"
"","Méthionine + cystine","3.3","3.7","g/kg","2.3","g/16g N","1.2","2.4 -6.1","14","1.3","2.6 -6.8 ","13","0.3","2-2.8","14"
"","Tryptophane","2","2.2","g/kg","1.4","g/16g N","0.7","1.2 -2.6","6","0.8","1.3 -2.8 ","5","0.3","1-1.5","6"
"","Isoleucine","5.8","6.4","g/kg","4","g/16g N","2.1","3.7 -10.2","14","2.3","4.1 -11.4 ","13","0.6","3.1-4.9","14"
"","Valine","7.3","8.1","g/kg","5","g/16g N","2.8","4.5 -13","14","3.1","4.9 -14.6 ","13","0.9","3.7-6.2","14"
"","Leucine","9.6","10.7","g/kg","6.6","g/16g N","4","6 -18.8","14","4.4","6.4 -21.1 ","13","1.3","4.8-8.6","14"
"","Phénylalanine","6.3","7.1","g/kg","4.3","g/16g N","2.6","3.7 -12.2","14","2.9","4.1 -13.7 ","13","0.9","3.1-5.8","14"
"","Tyrosine","3.3","3.7","g/kg","2.3","g/16g N","1.6","1.8 -6.3","11","1.7","1.9 -6.9 ","11","0.6","1.5-3.5","11"
"","Phénylalanine + tyrosine","9.7","10.8","g/kg","6.6","g/16g N","4","5.6 -18.3","11","4.4","6 -20.6 ","11","1.4","4.5-9","11"
"","Histidine","3.2","3.5","g/kg","2.2","g/16g N","2.6","1.4 -9.3","14","2.9","1.5 -10.5 ","13","1.2","1.1-4.6","14"
"","Arginine","5.9","6.6","g/kg","4.1","g/16g N","2.3","3.6 -10.9","14","2.6","3.8 -12.2 ","13","0.8","2.9-5.7","14"
"","Alanine","7.8","8.7","g/kg","5.4","g/16g N","3.3","5.2 -15.9","14","3.6","5.7 -17.9 ","13","1","4.3-7","14"
"","Acide aspartique","13.7","15.2","g/kg","9.4","g/16g N","4.3","9.4 -23.3","14","4.8","10.3 -26.3 ","13","1.3","7.8-11.2","14"
"","Acide glutamique","14.2","15.8","g/kg","9.7","g/16g N","5.6","10.6 -27.1","14","6.2","11.3 -30.5 ","13","2","6.7-13.2","14"
"","Glycine","6.5","7.2","g/kg","4.4","g/16g N","2.4","4.3 -12.3","14","2.7","4.7 -13.9 ","13","0.7","3.6-5.6","14"
"","Sérine","5.5","6.1","g/kg","3.8","g/16g N","1.8","3.8 -9.5","14","2","4.2 -10.7 ","13","0.5","3.1-4.6","14"
"","Proline","7.6","8.4","g/kg","5.2","g/16g N","1.6","5.4 -11.3","6","","","","0.6","4-5.9","6"
"","C12:0 acide laurique","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","0.3","0.3","g/kg","2","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","3.5","3.9","g/kg","23.5","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","0.3","0.3","g/kg","2","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.6","0.7","g/kg","4.3","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","0.9","1","g/kg","6","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","2.8","3.1","g/kg","18.6","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","6.2","6.8","g/kg","40.8","% a. gras","","","","","","","","","1"
"","Acides gras totaux","1.5","1.7","%","50","% m. grasse","","","","","","","","",""
"","Vitamine E","110","122","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.7","5.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","9.9","11","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","8.9","9.9","mg/kg","","-","","","","","","","","",""
"","Niacine","77.1","85.7","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","17.8","19.8","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Choline","1453","1615","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","1520","1690","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","1410","1570","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","840","930","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1860","2070","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1690","1880","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1010","1120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","38","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","42.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","45.5","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","28.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","46.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","51.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","59.3","%","","","","","","","","",""
"","PDIA INRA 2007","52","58","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","99","110","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","99","110","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2240","2490","kcal/kg","","-","200","1690 -2660","10","210","1840 -3080 ","42","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","69.7","%","","","","","","","5","50.7-78.3","42"
"","Digestibilité MO ruminants INRA 2007","","","-","72.9","%","","","","","","","2.8","71.2-82.6","32"
"","Digestibilité N ruminants INRA 2007","","","-","71.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","66.7","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.1","2.3","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","50","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.1","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.6","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","60.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","56.7","%","","","","","","","","",""
"","UFC","0.59","0.66","par kg","","-","","","","","","","","",""
"","MADC","85","94","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1960","2180","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1840","2050","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","48.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","65.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.8","3.1","g/kg","47","%","","","","","","","","43-52","2"
"","Thréonine, iléal standardisé, porc","2.8","3.1","g/kg","51","%","","","","","","","","42-59","2"
"","Méthionine, iléal standardisé, porc","1.3","1.4","g/kg","63","%","","","","","","","","63-64","2"
"","Cystine, iléal standardisé, porc","0.1","0.1","g/kg","8","%","","","","","","","","6-9","2"
"","Méthionine + cystine, iléal standardisé, porc","1.4","1.5","g/kg","42","%","","","","","","","","42-44","2"
"","Tryptophane, iléal standardisé, porc","1","1.1","g/kg","50","%","","","","","","","","46-55","2"
"","Isoleucine, iléal standardisé, porc","3.4","3.8","g/kg","59","%","","","","","","","","54-64","2"
"","Valine, iléal standardisé, porc","3.7","4.1","g/kg","51","%","","","","","","","","47-55","2"
"","Leucine, iléal standardisé, porc","5.9","6.6","g/kg","61","%","","","","","","","","56-66","2"
"","Phénylalanine, iléal standardisé, porc","3.8","4.3","g/kg","61","%","","","","","","","","56-65","2"
"","Tyrosine, iléal standardisé, porc","1.7","1.9","g/kg","51","%","","","","","","","","48-55","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","5.5","6.2","g/kg","57","%","","","","","","","","54-62","2"
"","Histidine, iléal standardisé, porc","1.7","1.9","g/kg","54","%","","","","","","","","42-65","2"
"","Arginine, iléal standardisé, porc","3.5","3.9","g/kg","60","%","","","","","","","","53-67","2"
"","Alanine, iléal standardisé, porc","4.2","4.7","g/kg","54","%","","","","","","","","49-59","2"
"","Acide aspartique, iléal standardisé, porc","8.8","9.8","g/kg","64","%","","","","","","","","59-69","2"
"","Acide glutamique, iléal standardisé, porc","8.3","9.2","g/kg","58","%","","","","","","","","55-62","2"
"","Glycine, iléal standardisé, porc","2.6","2.9","g/kg","40","%","","","","","","","","31-49","2"
"","Serine, iléal standardisé, porc","2.6","2.9","g/kg","47","%","","","","","","","","42-51","2"
"","Lysine, iléal standardisé, volaille","2.7","3","g/kg","46","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.4","2.7","g/kg","44","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1","1.1","g/kg","47","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.5","0.6","g/kg","42","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.5","1.7","g/kg","46","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.9","1","g/kg","43","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.6","2.9","g/kg","45","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.3","3.7","g/kg","45","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","4.3","4.8","g/kg","44","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.8","3.1","g/kg","44","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.5","1.6","g/kg","44","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.3","4.8","g/kg","44","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.4","1.6","g/kg","44","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.6","2.9","g/kg","43","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.6","4","g/kg","46","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6.1","6.8","g/kg","44","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","6.4","7.2","g/kg","45","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3","3.3","g/kg","46","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.5","2.7","g/kg","44","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.4","3.8","g/kg","45","%","","","","","","","","",""
"","Energie brute (MJ)","16.8","18.7","MJ/kg","","-","0.8","15.4 -17.4","12","0.7","16 -19.3 ","32","","",""
"","Calcium absorbable, ruminants","2.1","2.4","g/kg","40","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","78","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.85","0.94","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.81","0.9","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","41","46","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","90","100","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","6","6","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.83","0.92","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.78","0.87","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","46","51","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","93","103","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","2","2","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1460","1620","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1380","1530","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2300","2550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","71.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","68.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","61","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9.6","10.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.1","6.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.8","6.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","48","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.79","0.88","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.74","0.82","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","53","59","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","100","111","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-6","-7","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.356","0.396","par kg","","-","","","","","","","","",""
"","Parois végétales","48","53.4","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.08","0.08","g/kg","0.5","% a. gras","","","1","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.06","0.07","g/kg","0.4","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","0.8","0.9","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.3","1.4","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1230","1370","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1200","1330","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.79","0.88","par kg","","-","0.08","0.52 -0.84","10","0.09","0.57 -0.97 ","26","","",""
"","UFV INRA 2007","0.74","0.82","par kg","","-","0.09","0.43 -0.79","10","0.1","0.47 -0.92 ","26","","",""
"","ED salmonidés (kcal)","2190","2430","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","54.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","83.3","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","5","5.6","g/kg","66","%","","","","","","","","",""
"","ED porc croissance (MJ)","6.4","7.1","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","5.9","6.6","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","3.5","3.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.8","8.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","7.1","7.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4.2","4.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.2","5.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5","5.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","9.4","10.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.2","9.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","7.7","8.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.2","10.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","791","880","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","805","895","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","80","89","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","6","6","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.1","4.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","55.6","61.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.53","2.81","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.2","1.33","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.12","1.25","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.29","1.44","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.76","0.85","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","5.6","6.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","146","163","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-0.07","-0.08","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.9","2.1","%","","-","","","","","1.4 -2.5 ","3","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
