"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.4","100","%","","-","1.6","85.8 -92.1","22","2.5","","","","",""
"","Protéines brutes","23.4","26.4","%","","-","3.2","20.3 -29","23","3.6","10.3 -32.1 ","34","","",""
"","Cellulose brute","4.3","4.9","%","","-","0.9","2.6 -6.8","20","1","2.9 -7.7 ","20","","",""
"","Matières grasses brutes","1.4","1.5","%","","-","0.8","0.5 -4.4","15","0.9","0.5 -5 ","26","","",""
"","Matières minérales","3.1","3.5","%","","-","1","2.4 -9.3","18","1.1","2.1 -6.8 ","28","","",""
"","Cendres insolubles","0.3","0.3","%","","-","","","1","","","1","","",""
"","NDF","12.6","14.3","%","","-","5.6","10.9 -25.3","5","6.3","8.1 -27.4 ","15","","",""
"","ADF","4.8","5.4","%","","-","0.9","3.3 -5.6","5","1","3.3 -6.2 ","14","","",""
"","Lignine","1.4","1.6","%","","-","","1 -1.8","2","","1.2 -2 ","2","","",""
"","Parois végétales","12.5","14.1","%","","-","","","","","","","","",""
"","Amidon","40.1","45.3","%","","-","4.4","35.3 -46.7","16","4.9","29.7 -53.6 ","22","","",""
"","Sucres totaux","4.3","4.8","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3900","4410","kcal/kg","","-","","3610 -3940","2","","3970 -4510 ","3","","",""
"","Calcium","1.3","1.5","g/kg","","-","1.3","0.6 -4.9","6","1.5","0.6 -5.6 ","15","","",""
"","Phosphore","3.9","4.4","g/kg","","-","0.9","2.9 -5.8","6","1.1","3.1 -6.6 ","16","","",""
"","Phosphore phytique","2.5","2.9","g/kg","65","% P","","","","","","1","","","1"
"","Magnésium","1","1.2","g/kg","","-","","","","0.2","0.9 -1.5 ","10","","",""
"","Potassium","8.7","9.9","g/kg","","-","1","8.2 -9.5","2","1.1","8.3 -11.3 ","10","","",""
"","Sodium","0.35","0.4","g/kg","","-","","","1","","","1","","",""
"","Manganèse","15","17","mg/kg","","-","","","1","3","14 -24 ","9","","",""
"","Zinc","33","38","mg/kg","","-","","","1","6","29 -44 ","9","","",""
"","Cuivre","11","12","mg/kg","","-","","","1","8","7 -32 ","9","","",""
"","Fer","187","212","mg/kg","","-","","","1","251","73 -654 ","9","","",""
"","Lysine","14.3","16.2","g/kg","6.1","g/16g N","","","","2.6","10.8 -19.2 ","14","0.8","4.3-7","14"
"","Thréonine","8.1","9.2","g/kg","3.5","g/16g N","","","","1.5","6.3 -10.8 ","12","0.5","2.5-4.2","12"
"","Méthionine","1.9","2.1","g/kg","0.8","g/16g N","0.7","1.8 -2.5","3","0.7","1 -2.8 ","8","0.3","0.4-1.1","8"
"","Cystine","2.8","3.2","g/kg","1.2","g/16g N","","","","0.5","2.4 -3.7 ","8","0.2","0.9-1.5","8"
"","Méthionine + cystine","4.7","5.3","g/kg","2","g/16g N","1.2","3.5 -5.1","3","1.3","4.7 -8.6 ","12","0.4","1.7-3","12"
"","Tryptophane","1.6","1.8","g/kg","0.7","g/16g N","","","1","0.2","1.5 -2.1 ","8","0.08","0.5-0.8","8"
"","Isoleucine","9.2","10.4","g/kg","3.9","g/16g N","","","","2","8 -12.9 ","11","0.6","3.1-4.7","11"
"","Valine","9.7","11","g/kg","4.2","g/16g N","","","","1.6","9.6 -14.2 ","8","0.3","3.8-4.8","8"
"","Leucine","15.8","17.9","g/kg","6.8","g/16g N","","","","2.4","13.4 -20.6 ","12","0.7","5.6-7.4","12"
"","Phénylalanine","10.2","11.5","g/kg","4.4","g/16g N","1.7","10.2 -12.7","3","2","8.6 -14 ","8","0.6","3.6-5.5","8"
"","Tyrosine","6.3","7.1","g/kg","2.7","g/16g N","","","","1.1","5.5 -8.3 ","7","0.4","2.3-3.2","7"
"","Phénylalanine + tyrosine","16.4","18.6","g/kg","7","g/16g N","","","","2.8","14.2 -21.8 ","11","0.8","5.9-8.6","11"
"","Histidine","5.5","6.2","g/kg","2.3","g/16g N","","","","1.5","3.4 -8.1 ","12","0.5","1.3-3","12"
"","Arginine","16.6","18.8","g/kg","7.1","g/16g N","","","","3.5","9.9 -23 ","12","1.2","3.9-8.8","12"
"","Alanine","8.9","10","g/kg","3.8","g/16g N","","","","1.8","6 -11.7 ","11","0.6","2.4-4.3","11"
"","Acide aspartique","25.4","28.7","g/kg","10.9","g/16g N","","","","3.8","22.1 -32.1 ","11","1.1","9.2-12.4","11"
"","Acide glutamique","34.8","39.4","g/kg","14.9","g/16g N","","","","3.5","33.1 -43.8 ","11","0.8","13.8-16.3","11"
"","Glycine","8.9","10.1","g/kg","3.8","g/16g N","","","","1.2","7.9 -11.4 ","11","0.3","3.3-4.4","11"
"","Sérine","9.9","11.2","g/kg","4.2","g/16g N","","","","3","7 -15.4 ","11","1.1","2.9-6","11"
"","Proline","9","10.2","g/kg","3.9","g/16g N","","","","1.3","6.5 -11.6 ","11","0.5","2.6-4.4","11"
"","C14:0 acide myristique ","0.06","0.07","g/kg","0.6","% a. gras","","","1","","","1","0.1","0.4-0.7","5"
"","C16:0 acide palmitique","1.7","1.9","g/kg","15","% a. gras","","","1","","","1","2.4","12.7-18","6"
"","C18:0 acide stéarique","0.2","0.2","g/kg","1.5","% a. gras","","","1","","","1","0.8","0-2","6"
"","C18:1 acide oléique ","2.4","2.7","g/kg","21.4","% a. gras","","","1","","","1","3.3","17-25.4","6"
"","C18:2 acide linoléique","5.1","5.8","g/kg","45.9","% a. gras","","","1","","","1","5.4","37.6-54","6"
"","C18:3 acide linolénique ","1.3","1.5","g/kg","11.5","% a. gras","","","1","","","1","2.7","6.9-14.2","6"
"","Acides gras totaux","1.1","1.3","%","82","% m. grasse","","","","","","","4","78-89","5"
"","Vitamine B1 thiamine","2.6","2.9","mg/kg","","-","","","","","2.4 -3.4 ","3","","",""
"","Vitamine B2 riboflavine","2.2","2.4","mg/kg","","-","","","","","0.9 -3.3 ","3","","",""
"","ED porc croissance (kcal)","3410","3860","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","3220","3650","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2340","2640","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3540","4010","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3330","3760","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2410","2730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","87.4","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","89.2","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","94.4","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","17.7","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","90.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","92.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","97.8","%","","","","","","","","",""
"","EMAn coq, farine (kcal)","2460","2790","kcal/kg","","-","","","","","","","","",""
"","EMAn coq, granulé (kcal)","2720","3080","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, farine (kcal)","2400","2720","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","2660","3010","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","33","37","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","146","165","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","85","96","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2720","3080","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","86.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88.2","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","76.9","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","62.6","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","86","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","67","%","","","","","","","22","12-72","5"
"","N potentiellement dégradable (b)","","","-","29","%","","","","","","","28","11-84","5"
"","N taux de dégradation des particules (c)","","","-","0.115","h-1","","","","","","","0.048","0.05-0.18","5"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","46","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","54","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","80","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","56","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","42","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","0.058-0.131","4"
"","Lysine digestible ruminants INRA 2007","","","-","7.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","85.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","82","%","","","","","","","","",""
"","UFC","0.96","1.08","par kg","","-","","","","","","","","",""
"","MADC","183","207","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3190","3610","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2950","3340","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","81.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","83.8","%","","","","","","","","",""
"","Energie brute (MJ)","16.3","18.5","MJ/kg","","-","","15.1 -16.5","2","","16.6 -18.9 ","3","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.06","1.2","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.08","1.22","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","33","38","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","86","98","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","101","114","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.04","1.18","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.06","1.19","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","39","44","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","90","102","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","98","111","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1840","2080","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1860","2100","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2750","3110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","86.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","85.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.1","13.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.2","9.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.4","9.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.01","1.14","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.01","1.14","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","49","55","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","98","111","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","90","101","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.129","0.147","par kg","","-","","","","","","","","",""
"","Chlore","0.6","0.7","g/kg","","-","","","","","","","","",""
"","Soufre","1.9","2.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","103","117","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","222","251","mEq/kg","","-","","","","","","","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Iode","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","C16:1 acide palmitoléique","0.02","0.03","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.9","% a. gras","","","","","","","","0.9-0.9","2"
"","C20:1 acide éicosenoïque","0.1","0.2","g/kg","1.3","% a. gras","","","","","","","","1.2-1.4","4"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.9","% a. gras","","","","","","","","0.9-1","2"
"","C22:1 acide érucique","0.08","0.09","g/kg","0.7","% a. gras","","","","","","","","0.5-0.9","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.1","0.1","g/kg","0.9","% a. gras","","","","","","","","0.6-1.1","4"
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","0 -0 ","2","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","4.8","5.5","mg/kg","","-","","","","","4.9 -6 ","2","","",""
"","Vitamine B6 pyridoxine","2.3","2.6","mg/kg","","-","","","","","2.3 -2.8 ","2","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","0 -0 ","2","","",""
"","Niacine","19","21.5","mg/kg","","-","","","","","17.3 -25.7 ","2","","",""
"","Acide pantothénique","10.7","12.1","mg/kg","","-","","","","","11 -13.2 ","2","","",""
"","Acide folique","1.2","1.4","mg/kg","","-","","","","","1.4 -1.4 ","2","","",""
"","Biotine","0","0","mg/kg","","-","","","","","0 -0 ","2","","",""
"","Vitamine C","6.4","7.2","mg/kg","","-","","","","","7.1 -7.3 ","2","","",""
"","Choline","964","1091","mg/kg","","-","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.8","2.1","g/kg","47","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.8","3.1","g/kg","71","%","","","","","","","","",""
"","EMAn coq (kcal)","2720","3080","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2660","3010","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1","1.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1","1.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.02","1.15","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.01","1.15","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","2.9","3.2","g/kg","73","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2320","2620","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","59.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","11.8","13.3","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","6.6","7.4","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.6","1.8","g/kg","86","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.3","2.6","g/kg","80","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.8","4.3","g/kg","83","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.3","1.5","g/kg","82","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","7.7","8.7","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","8","9.1","g/kg","83","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","13.6","15.4","g/kg","86","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","8.8","9.9","g/kg","86","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","5.4","6.1","g/kg","85","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","13.9","15.7","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","4.7","5.3","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","14.9","16.9","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","7.3","8.2","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","21.1","23.8","g/kg","83","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","30.8","34.8","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","7.3","8.2","g/kg","81","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","8.3","9.4","g/kg","84","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","7.6","8.6","g/kg","84","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","11.7","13.2","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","6.4","7.2","g/kg","78","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.6","1.8","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.1","2.4","g/kg","74","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.6","4.1","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.3","1.5","g/kg","81","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","7.6","8.6","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","7.9","9","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","13.2","14.9","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","8.5","9.7","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","5.2","5.9","g/kg","82","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","13.4","15.2","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.4","5","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","14","15.9","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","7.3","8.2","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","19.8","22.4","g/kg","78","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","29.8","33.7","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","7","8","g/kg","79","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","7.9","9","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","7.4","8.3","g/kg","82","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.3","16.1","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","13.5","15.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.8","11.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.8","16.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.9","15.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.1","11.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.4","12.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.2","12.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.4","12.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.3","15.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.3","14","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.7","11","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1015","1149","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1108","1254","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","84","95","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","104","118","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.9","5.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.5","83.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.41","3.85","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.77","2.01","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.68","1.9","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.91","2.16","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.31","1.49","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","13","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","15","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.2","8.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","159","179","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","12","14","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","38.5","43.5","%","","-","","","","","","","","",""
"","Vitamine K","0.05","0.06","mg/kg","","-","","","","","","","","",""
