"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.2","100","%","","-","1.4","83.9 -94.3","244","2.2","","","","",""
"","Protéines brutes","0.7","0.8","%","","-","0.5","0 -1.6","11","0.5","0 -1.7 ","12","","",""
"","Cellulose brute","0.2","0.2","%","","-","0.07","0.09 -0.3","5","0.07","0.1 -0.3 ","6","","",""
"","Matières grasses brutes","0.4","0.4","%","","-","0.3","0.1 -0.8","8","0.3","0.1 -0.9 ","8","","",""
"","Matières minérales","0.2","0.2","%","","-","0.2","0 -0.5","11","0.2","0 -0.6 ","12","","",""
"","Amidon","83.8","95","%","","-","4.8","71 -92.6","9","5.2","84.6 -99.9 ","7","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3690","4180","kcal/kg","","-","","","","90","3950 -4290 ","11","","",""
"","Calcium","0.1","0.2","g/kg","","-","","0.09 -0.2","2","","0.1 -0.2 ","2","","",""
"","Phosphore","0.2","0.2","g/kg","","-","","","1","","","1","","",""
"","C14:0 acide myristique ","0","0.01","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","0.3","0.4","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.06","0.07","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","0.9","1","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","1.9","2.2","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.04","0.05","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","0.3","0.4","%","85","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3620","4100","kcal/kg","","-","","","","180","3770 -4230 ","6","","",""
"","EM porc croissance (kcal)","3570","4050","kcal/kg","","-","","","","","","1","","",""
"","EN porc croissance (kcal)","2920","3310","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3620","4100","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3560","4040","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2920","3310","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","98","%","","","","","","","4.7","87.7-99","5"
"","Digestibilité MO croissance","","","-","98","%","","","","","","","","90.1-99","4"
"","Digestibilité N porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","98","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","98","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","0","%","","","","","","","","",""
"","EMAn coq (kcal)","3530","4000","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","4","4","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","5","6","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","69","78","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3180","3610","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","100","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","100","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","95","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","45","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","60","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","82","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","100","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","100","%","","","","","","","","",""
"","UFC","1.31","1.49","par kg","","-","","","","","","","","",""
"","MADC","7","8","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3330","3780","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3310","3750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","90.3","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","100","%","","","","","","","","",""
"","Energie brute (MJ)","15.4","17.5","MJ/kg","","-","","","","0.4","16.5 -18 ","11","","",""
"","Calcium absorbable, ruminants","0.07","0.08","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.19","1.35","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.26","1.43","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","3","3","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","57","65","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-93","-106","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.2","1.37","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.27","1.44","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","3","4","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","55","63","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-91","-103","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2120","2400","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2240","2540","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3040","3450","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","98.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","94.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","48","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","68","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.7","14.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.9","10.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.4","10.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.18","1.33","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.24","1.4","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","4","4","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","52","59","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-86","-97","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.115","0.13","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0","0","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","1","","","1","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","1","","","1","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Phosphore phytique","0.1","0.2","g/kg","75","% P","","","1","","","1","11","64-94","8"
"","Magnésium","0.03","0.04","g/kg","","-","","","","","","","","",""
"","Potassium","0.04","0.04","g/kg","","-","","","","","","","","",""
"","Sodium","0.09","0.1","g/kg","","-","","","","","","","","",""
"","Chlore","0.1","0.1","g/kg","","-","","","","","","","","",""
"","Soufre","1.1","1.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-67","-76","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","2","2","mEq/kg","","-","","","","","","","","",""
"","Manganèse","5","5","mg/kg","","-","","","","","","","","",""
"","Zinc","2","3","mg/kg","","-","","","","","","","","",""
"","Cuivre","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Fer","9","10","mg/kg","","-","7","1 -70","225","7","2 -79 ","225","","",""
"","Lysine","0.2","0.2","g/kg","3.1","g/16g N","","","1","","","1","0.3","2.4-3.8","147"
"","Thréonine","0.3","0.3","g/kg","3.7","g/16g N","","","","","","","0.2","3-4.2","145"
"","Méthionine","0.1","0.2","g/kg","2.1","g/16g N","","","","","","","0.2","1.4-2.8","148"
"","Cystine","0.2","0.2","g/kg","2.5","g/16g N","","","","","","","0.2","1.8-2.7","138"
"","Méthionine + cystine","0.3","0.4","g/kg","4.6","g/16g N","","","","","","","","",""
"","Tryptophane","0.04","0.05","g/kg","0.7","g/16g N","","","","","","","0.06","0.5-0.9","123"
"","Isoleucine","0.2","0.3","g/kg","3.7","g/16g N","","","","","","","0.2","3-4.4","145"
"","Valine","0.3","0.4","g/kg","5","g/16g N","","","","","","","0.3","4.2-5.8","145"
"","Leucine","0.8","0.9","g/kg","12.2","g/16g N","","","","","","","0.8","9.7-14.1","144"
"","Phénylalanine","0.3","0.4","g/kg","4.8","g/16g N","","","","","","","0.3","3.7-5.6","146"
"","Tyrosine","0.3","0.3","g/kg","4.2","g/16g N","","","","","","","0.3","2.5-4.6","103"
"","Phénylalanine + tyrosine","0.6","0.7","g/kg","9","g/16g N","","","","","","","","",""
"","Histidine","0.2","0.2","g/kg","2.9","g/16g N","","","","","","","0.2","2.4-3.5","146"
"","Arginine","0.3","0.4","g/kg","4.8","g/16g N","","","","","","","0.3","3.8-5.6","148"
"","Alanine","0.5","0.6","g/kg","7.4","g/16g N","","","","","","","0.4","5.9-9.1","143"
"","Acide aspartique","0.4","0.5","g/kg","6.5","g/16g N","","","","","","","0.4","5.7-8.5","146"
"","Acide glutamique","1.2","1.4","g/kg","18.5","g/16g N","","","","","","","1.1","13.7-20.9","145"
"","Glycine","0.3","0.3","g/kg","3.9","g/16g N","","","","","","","0.3","3.2-4.8","145"
"","Sérine","0.3","0.4","g/kg","5","g/16g N","","","","","","","0.3","3.6-6.3","140"
"","Proline","0.6","0.7","g/kg","9.2","g/16g N","","","","","","","0.5","7-9.7","136"
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.02","0.02","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.05","0.06","g/kg","28","%","","","","","","","","17-37","4"
"","Digestibilité P porc (avec phytase)","0.07","0.08","g/kg","42","%","","","","","","","","",""
"","EMAn poulet (kcal)","3530","4000","kcal/kg","","-","","","1","","","1","","",""
"","P disponible coq","0.04","0.05","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.04","0.05","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.26","1.43","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.33","1.51","par kg","","-","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.1","0.2","g/kg","75","% P","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","3140","3560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","85","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.2","0.2","g/kg","80","%","","","","","","","7","64-87","20"
"","Thréonine, iléal standardisé, porc","0.2","0.2","g/kg","83","%","","","","","","","7","60-91","20"
"","Méthionine, iléal standardisé, porc","0.1","0.1","g/kg","91","%","","","","","","","5","73-96","19"
"","Cystine, iléal standardisé, porc","0.1","0.2","g/kg","89","%","","","","","","","6","73-94","16"
"","Méthionine + cystine, iléal standardisé, porc","0.3","0.3","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.04","0.04","g/kg","80","%","","","","","","","7","76-99","10"
"","Isoleucine, iléal standardisé, porc","0.2","0.2","g/kg","88","%","","","","","","","5","75-93","20"
"","Valine, iléal standardisé, porc","0.3","0.3","g/kg","87","%","","","","","","","5","74-94","20"
"","Leucine, iléal standardisé, porc","0.8","0.9","g/kg","93","%","","","","","","","5","80-96","20"
"","Phénylalanine, iléal standardisé, porc","0.3","0.3","g/kg","91","%","","","","","","","4","80-95","19"
"","Tyrosine, iléal standardisé, porc","0.3","0.3","g/kg","90","%","","","","","","","5","79-94","17"
"","Phénylananine + tyrosine, iléal standardisé, porc","0.5","0.6","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.2","0.2","g/kg","89","%","","","","","","","5","75-94","19"
"","Arginine, iléal standardisé, porc","0.3","0.3","g/kg","91","%","","","","","","","4","78-95","20"
"","Alanine, iléal standardisé, porc","0.4","0.5","g/kg","89","%","","","","","","","4","79-95","18"
"","Acide aspartique, iléal standardisé, porc","0.4","0.4","g/kg","87","%","","","","","","","6","72-94","18"
"","Acide glutamique, iléal standardisé, porc","1.1","1.3","g/kg","93","%","","","","","","","3","84-96","18"
"","Glycine, iléal standardisé, porc","0.2","0.2","g/kg","82","%","","","","","","","9","58-93","16"
"","Serine, iléal standardisé, porc","0.3","0.3","g/kg","89","%","","","","","","","5","74-96","18"
"","Proline, iléal standardisé, porc","0.5","0.6","g/kg","89","%","","","","","","","5","79-97","9"
"","Lysine, iléal standardisé, volaille","0.2","0.2","g/kg","90","%","","","","","","","6","71-99","16"
"","Thréonine, iléal standardisé, volaille","0.2","0.2","g/kg","83","%","","","","","","","7","69-93","16"
"","Méthionine, iléal standardisé, volaille","0.1","0.2","g/kg","94","%","","","","","","","3","88-100","16"
"","Cystine, iléal standardisé, volaille","0.1","0.2","g/kg","86","%","","","","","","","6","75-94","16"
"","Méthionine + cystine, iléal standardisé, volaille","0.3","0.3","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.04","0.04","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.2","0.3","g/kg","93","%","","","","","","","5","79-100","16"
"","Valine, iléal standardisé, volaille","0.3","0.3","g/kg","90","%","","","","","","","5","76-99","16"
"","Leucine, iléal standardisé, volaille","0.8","0.9","g/kg","94","%","","","","","","","3","86-97","16"
"","Phénylalanine, iléal standardisé, volaille","0.3","0.3","g/kg","93","%","","","","","","","5","83-100","16"
"","Tyrosine, iléal standardisé, volaille","0.2","0.3","g/kg","88","%","","","","","","","4","82-95","12"
"","Phénylananine + tyrosine, iléal standardisé, volaille","0.5","0.6","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.2","0.2","g/kg","90","%","","","","","","","3","86-97","16"
"","Arginine, iléal standardisé, volaille","0.3","0.3","g/kg","93","%","","","","","","","3","86-96","16"
"","Alanine, iléal standardisé, volaille","0.5","0.5","g/kg","93","%","","","","","","","3","85-97","15"
"","Acide aspartique, iléal standardisé, volaille","0.4","0.4","g/kg","89","%","","","","","","","6","78-97","15"
"","Acide glutamique, iléal standardisé, volaille","1.2","1.3","g/kg","95","%","","","","","","","3","90-100","15"
"","Glycine, iléal standardisé, volaille","0.2","0.3","g/kg","86","%","","","","","","","5","77-90","9"
"","Serine, iléal standardisé, volaille","0.3","0.3","g/kg","91","%","","","","","","","6","79-100","16"
"","Proline, iléal standardisé, volaille","0.6","0.6","g/kg","91","%","","","","","","","3","84-96","13"
"","ED porc croissance (MJ)","15.1","17.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.9","16.9","MJ/kg","","-","","","","","","1","","",""
"","EN porc croissance (MJ)","12.2","13.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.1","17.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.9","16.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","12.2","13.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","14.8","16.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","14.8","16.7","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","13.3","15.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.9","15.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.8","15.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13.1","14.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1261","1430","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1458","1653","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","55","63","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-78","-88","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.5","6.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2.4","2.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","80.4","91.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.38","3.83","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.76","1.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.66","1.88","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.9","2.15","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.3","1.47","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","8.9","10.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","113","128","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-17","-19","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","4.72","5.35","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","13.78","15.63","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","1116","1266","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0227","0.0257","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","96.76","110","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0004","0.0005","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","83.8","95","%","","-","","","","","","","","",""
"","Sélénium","0.03","0.03","mg/kg","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0.08","0.09","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","0.05","0.06","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0","0","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","4","5","mg/kg","","-","","","","","","","","",""
