"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","16.1","100","%","","-","3.2","7.9 -21.4","23","27.8","","","","",""
"","Protéines brutes","1.3","7.9","%","","-","0.5","0.8 -2.8","21","2.5","4.6 -14.6 ","31","","",""
"","Cellulose brute","1","6","%","","-","0.3","0.5 -1.8","19","1.5","4.3 -11.6 ","21","","",""
"","Matières grasses brutes","0.07","0.5","%","","-","0.1","0.02 -0.2","14","0.7","0.1 -2.8 ","14","","",""
"","Matières minérales","1.7","10.6","%","","-","1.2","0.5 -2","20","7.4","3.5 -32.7 ","29","","",""
"","Cendres insolubles","0.6","4","%","","-","0.2","0.3 -0.8","6","","","","","",""
"","NDF","2.6","16","%","","-","1","2 -3.2","12","5.1","10.2 -27.2 ","20","","",""
"","ADF","1.5","9.5","%","","-","0.6","1 -1.5","11","3.6","5.4 -17 ","19","","",""
"","Lignine","0.1","0.9","%","","-","","0.1 -0.4","2","","0.8 -1 ","2","","",""
"","Parois végétales","2.4","15.1","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","10.6","65.8","%","","-","2.4","8.7 -15.1","10","7.4","54.7 -81.9 ","15","","",""
"","Energie brute (kcal)","620","3870","kcal/kg","","-","120","610 -810","10","90","3730 -3970 ","10","","",""
"","Calcium","0.9","5.5","g/kg","","-","0.8","0.2 -1.6","12","4.6","0.8 -14 ","18","","",""
"","Phosphore","0.4","2.4","g/kg","","-","0.2","0.3 -0.4","11","1.2","1 -5 ","17","","",""
"","Phosphore phytique","0.04","0.2","g/kg","10","% P","","","","","","","","",""
"","Magnésium","0.6","3.6","g/kg","","-","","","","2.9","1.1 -9 ","17","","",""
"","Sodium","1.1","6.81","g/kg","","-","","","","4.71","1.1 -15 ","12","","",""
"","Lysine","0.7","4.6","g/kg","5.8","g/16g N","","","","","","","1.1","4.3-7.3","7"
"","Thréonine","0.6","3.6","g/kg","4.5","g/16g N","","","","","","","0.6","3.2-5.1","8"
"","Méthionine","0.2","1.3","g/kg","1.7","g/16g N","","","","","","","0.3","0.9-2","8"
"","Cystine","0.1","0.9","g/kg","1.1","g/16g N","","","","","","","0.2","0.9-1.4","7"
"","Méthionine + cystine","0.4","2.2","g/kg","2.8","g/16g N","","","","","","","","",""
"","Tryptophane","0.2","0.9","g/kg","1.2","g/16g N","","","","","","","","",""
"","Isoleucine","0.6","3.5","g/kg","4.4","g/16g N","","","","","","","0.4","3.4-4.5","8"
"","Valine","0.9","5.4","g/kg","6.9","g/16g N","","","","","","","0.9","4.8-7.1","8"
"","Leucine","0.9","5.6","g/kg","7.1","g/16g N","","","","","","","0.9","4.6-7.2","9"
"","Phénylalanine","0.6","3.6","g/kg","4.5","g/16g N","","","","","","","0.6","2.8-4.6","9"
"","Tyrosine","0.6","3.6","g/kg","4.6","g/16g N","","","","","","","0.7","3.4-5.6","9"
"","Phénylalanine + tyrosine","1.2","7.2","g/kg","9.2","g/16g N","","","","","","","","",""
"","Histidine","0.5","3","g/kg","3.8","g/16g N","","","","","","","0.7","2-3.9","8"
"","Arginine","0.5","3.3","g/kg","4.2","g/16g N","","","","","","","0.7","3-5.1","9"
"","Alanine","0.7","4.2","g/kg","5.3","g/16g N","","","","","","","0.5","4.1-5.4","8"
"","Acide aspartique","1","6.3","g/kg","8","g/16g N","","","","","","","0.9","5.7-8.3","8"
"","Acide glutamique","1.3","8","g/kg","10.2","g/16g N","","","","","","","2.7","8.1-16.7","8"
"","Glycine","0.6","3.7","g/kg","4.7","g/16g N","","","","","","","0.6","3.1-4.8","8"
"","Sérine","0.7","4.5","g/kg","5.7","g/16g N","","","","","","","0.5","4.2-5.7","8"
"","Proline","0.6","3.8","g/kg","4.8","g/16g N","","","","","","","0.6","3.3-5.1","8"
"","C16:0 acide palmitique","0.06","0.4","g/kg","20.6","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0","0.03","g/kg","1.4","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","0.03","0.2","g/kg","9.7","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","0.2","1.1","g/kg","57.8","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.03","0.2","g/kg","10.5","% a. gras","","","","","","","","",""
"","Acides gras totaux","0.03","0.2","%","40","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","500","3120","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","490","3040","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","340","2100","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","540","3360","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","520","3250","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","360","2240","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","80.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","83.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","59.4","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","86.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","89.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","77.8","%","","","","","","","","",""
"","PDIA INRA 2007","6","35","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","9","57","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","17","106","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","440","2740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","84.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","89.8","%","","","","","","","4.1","77.6-93","11"
"","Digestibilité N ruminants INRA 2007","","","-","68.9","%","","","","","","","12.2","36-80.6","11"
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","0","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.3","2.2","g/kg","91","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","52","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","3","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","89","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","59","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","4","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","90","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","87","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","83.6","%","","","","","","","","",""
"","UFC","0.17","1.08","par kg","","-","","","","","","","","",""
"","MADC","8","52","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","470","2910","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","460","2840","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","75.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","55.8","%","","","","","","","","",""
"","Energie brute (MJ)","2.6","16.2","MJ/kg","","-","0.5","2.5 -3.4","10","0.4","15.6 -16.6 ","10","","",""
"","Calcium absorbable, ruminants","0.2","1.1","g/kg","20","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","74.5","%","","","","","","","","60-84","4"
"","UFL NI1 INRA 2018","0.17","1.06","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.17","1.07","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","4","25","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","14","87","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-10","-62","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.17","1.04","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.17","1.05","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","5","29","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","14","90","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-10","-64","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","300","1830","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","300","1860","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","440","2740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","83.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","56","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","1.9","11.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","1.3","7.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1.3","7.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","63","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.16","1.01","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.16","1.01","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","6","34","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","15","94","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-11","-70","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation de phosphore","0.19","1.17","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","0.22","1.36","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Changement climatique (ILCD)","35","217","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Acidification (ILCD)","0.0008","0.0048","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Eutrophisation (CML baseline)","3.39","20.99","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Occupation du sol (CML non baseline)","0","0.0001","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.05","0.309","par kg","","-","","","","","","","","",""
"","Potassium","5","31","g/kg","","-","","","1","14.4","9.7 -46 ","8","","",""
"","Chlore","0.1","0.7","g/kg","","-","","","","","","1","","",""
"","Soufre","0.2","1.5","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","158","978","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","173","1072","mEq/kg","","-","","","","","","","","",""
"","Manganèse","34","209","mg/kg","","-","15","","","83","115 -312 ","6","","",""
"","Zinc","10","59","mg/kg","","-","2","","","7","53 -70 ","6","","",""
"","Cuivre","3","21","mg/kg","","-","1","","","5","16 -27 ","6","","",""
"","Fer","514","3189","mg/kg","","-","362","","","2158","736 -6450 ","6","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.1","0.7","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.2","1.1","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","390","2420","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","390","2420","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.1","0.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.1","0.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.17","1.03","par kg","","-","","","","0.02","0.99 -1.08 ","10","","",""
"","UFV INRA 2007","0.17","1.03","par kg","","-","","","","0.03","0.99 -1.09 ","10","","",""
"","ED salmonidés (kcal)","300","1850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","47.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","76.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.6","3.7","g/kg","81","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.5","2.8","g/kg","80","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.2","1.1","g/kg","86","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.1","0.7","g/kg","79","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.3","1.8","g/kg","83","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.1","0.8","g/kg","81","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.5","2.9","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0.7","4.5","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0.8","4.7","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.5","3.1","g/kg","86","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.5","3.1","g/kg","85","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","1","6.2","g/kg","85","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.4","2.5","g/kg","85","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.5","3","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0.5","3.4","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","0.8","5.2","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","1.1","7.1","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.5","3","g/kg","80","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.6","3.7","g/kg","83","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.5","3.1","g/kg","83","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.6","3.7","g/kg","81","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.4","2.8","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.2","1.1","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.1","0.7","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.3","1.8","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.1","0.8","g/kg","80","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.5","2.8","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0.7","4.4","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0.7","4.6","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.5","3","g/kg","83","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.5","3","g/kg","82","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","1","6","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.4","2.4","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.5","2.8","g/kg","84","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0.5","3.4","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0.8","4.9","g/kg","77","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","1.1","6.8","g/kg","85","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.5","2.9","g/kg","78","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.6","3.6","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.5","3.1","g/kg","81","%","","","","","","","","",""
"","ED porc croissance (MJ)","2.1","13.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","2.1","12.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","1.4","8.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","2.3","14.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","2.2","13.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","1.5","9.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","1.6","10.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","1.6","10.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","1.9","11.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","2","12.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","1.9","11.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","1.2","7.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","166","1028","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","182","1128","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","16","98","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-12","-77","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1.3","7.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.4","2.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","12","74.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","0.52","3.24","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.26","1.6","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.24","1.51","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.28","1.74","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.18","1.12","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","44","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","52","%","","","","","","","","",""
"","EN Lactation ruminants GfE","1.2","7.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","22","138","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-10","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","1","","",""
"","Vitamine A","0.04","0.3","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
