"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.2","100","%","","-","0.9","88.4 -95.5","1450","1.3","","","","",""
"","Protéines brutes","52.2","56.6","%","","-","2.2","42.9 -57.6","1500","2.3","46.9 -62.7 ","1450","","",""
"","Cellulose brute","1.9","2","%","","-","0.8","0.5 -4.6","136","0.8","0.5 -5 ","129","","",""
"","Matières grasses brutes","8.3","9","%","","-","1.8","5.2 -13.3","74","1.9","5.4 -14.4 ","68","","",""
"","Matières minérales","9.9","10.8","%","","-","1.6","6.5 -13.9","655","1.7","7.2 -14.9 ","653","","",""
"","Cendres insolubles","0.7","0.8","%","","-","0.6","0.2 -2","7","0.6","0.2 -2.1 ","7","","",""
"","NDF","17.2","18.6","%","","-","3.2","10.6 -22.6","13","3.5","11.5 -24.5 ","10","","",""
"","ADF","3.9","4.2","%","","-","0.9","1.7 -5.1","17","1","1.9 -5.6 ","13","","",""
"","Lignine","1.5","1.6","%","","-","0.6","0.5 -2.7","17","0.6","0.6 -2.9 ","13","","",""
"","Parois végétales","9.5","10.3","%","","-","","9.4 -9.7","2","","","1","","",""
"","Amidon","0.9","0.9","%","","-","0.2","0.5 -1.1","8","0.2","0.5 -1.2 ","8","","",""
"","Sucres totaux","0.7","0.7","%","","-","0.2","0.2 -1","8","0.2","0.2 -1.1 ","8","","",""
"","Energie brute (kcal)","4820","5230","kcal/kg","","-","130","4620 -4900","7","130","4830 -5240 ","13","","",""
"","Calcium","33.8","36.7","g/kg","","-","5.3","23 -50.8","91","5.7","24.8 -55.6 ","91","","",""
"","Phosphore","8.5","9.2","g/kg","","-","1.5","5.1 -15.8","84","1.7","5.6 -16.8 ","84","","",""
"","Phosphore phytique","0.4","0.5","g/kg","5","% P","","","","","","","","",""
"","Magnésium","1.4","1.5","g/kg","","-","0.1","1.2 -1.6","17","0.1","1.3 -1.7 ","17","","",""
"","Potassium","7","7.6","g/kg","","-","1.2","5.5 -10.1","17","1.3","5.9 -11 ","17","","",""
"","Sodium","0.07","0.08","g/kg","","-","0.09","0.02 -0.6","40","0.1","0.02 -0.66 ","40","","",""
"","Chlore","1.3","1.4","g/kg","","-","","0.1 -1.8","3","","0.1 -2 ","3","","",""
"","Soufre","9.2","10","g/kg","","-","3.3","4.5 -12.3","8","3.5","4.9 -13.4 ","8","","",""
"","Bilan cations-anions","-431","-467","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","146","159","mEq/kg","","-","","","","","","","","",""
"","Manganèse","103","112","mg/kg","","-","","","1","","","1","","",""
"","Zinc","19","21","mg/kg","","-","10","11 -41","9","11","12 -44 ","8","","",""
"","Cuivre","13","14","mg/kg","","-","3","10 -20","8","4","10 -21 ","8","","",""
"","Fer","538","583","mg/kg","","-","276","78 -828","8","300","84 -899 ","8","","",""
"","Sélénium","0.2","0.3","mg/kg","","-","0.2","0.05 -0.6","5","0.2","0.06 -0.7 ","5","","",""
"","Iode","0.4","0.4","mg/kg","","-","0.2","0.1 -0.7","7","0.2","0.1 -0.8 ","7","","",""
"","Lysine","31.5","34.2","g/kg","6","g/16g N","2.8","28.5 -35.5","13","3","31.2 -38.8 ","5","0.2","5.9-6.5","6"
"","Thréonine","25","27.2","g/kg","4.8","g/16g N","1.9","22.8 -28.4","13","2","26.2 -31 ","5","0.1","4.8-5.2","6"
"","Méthionine","10.7","11.6","g/kg","2.1","g/16g N","0.5","8.8 -11.2","13","0.6","10.8 -12.2 ","5","0.03","2-2.1","6"
"","Cystine","5","5.4","g/kg","0.9","g/16g N","0.7","3.9 -6.2","12","0.7","4.2 -5.8 ","5","0.1","0.8-1","6"
"","Méthionine + cystine","15.7","17","g/kg","3","g/16g N","1.2","14 -16.5","12","1.3","15 -18 ","5","0.1","2.8-3.1","6"
"","Tryptophane","8","8.7","g/kg","1.5","g/16g N","3.5","4.1 -14.3","7","","","1","","","1"
"","Isoleucine","26.3","28.6","g/kg","5","g/16g N","1.7","24.2 -29.8","13","1.8","26.3 -30.5 ","5","0.2","5-5.6","6"
"","Valine","31.2","33.9","g/kg","6","g/16g N","1.9","29.1 -33.4","13","2","31.6 -36.5 ","5","","",""
"","Leucine","46.2","50.1","g/kg","8.8","g/16g N","3.4","42.9 -54.6","13","3.6","45.9 -55.6 ","5","0.2","8.8-9.3","6"
"","Phénylalanine","31.1","33.7","g/kg","6","g/16g N","2.4","28.1 -34.4","13","2.5","31.6 -37.6 ","5","0.2","5.8-6.3","6"
"","Tyrosine","22.3","24.2","g/kg","4.3","g/16g N","1.7","18.9 -24.9","13","1.8","22.2 -27.2 ","5","0.2","4.2-4.7","6"
"","Phénylalanine + tyrosine","53.4","57.9","g/kg","10.2","g/16g N","3.9","47.7 -59.3","13","4.1","54.1 -64.7 ","5","","",""
"","Histidine","13.2","14.3","g/kg","2.5","g/16g N","0.9","11.4 -13.9","13","1","12.7 -15.2 ","5","0.07","2.4-2.5","6"
"","Arginine","31.3","34","g/kg","6","g/16g N","2.3","29 -35.6","13","2.5","32.4 -38.9 ","5","","",""
"","Alanine","30.7","33.3","g/kg","5.9","g/16g N","2.1","28.1 -33.5","9","2.2","30.1 -35.9 ","5","0.1","5.8-6","6"
"","Acide aspartique","50.1","54.3","g/kg","9.6","g/16g N","3.3","46.7 -54.5","13","3.6","50.7 -59.5 ","5","0.2","9.5-10","6"
"","Acide glutamique","55","59.6","g/kg","10.5","g/16g N","3.9","51.3 -68.8","13","4.2","55.8 -66.4 ","5","0.3","10.4-11.1","6"
"","Glycine","27.1","29.4","g/kg","5.2","g/16g N","2","24.6 -29.5","9","2.1","26.3 -32.2 ","5","0.1","5-5.4","6"
"","Sérine","21.9","23.7","g/kg","4.2","g/16g N","1.2","15.6 -24","13","1.3","23.1 -26.2 ","5","","",""
"","Proline","23.4","25.3","g/kg","4.5","g/16g N","1.3","18.6 -25.4","13","1.3","24.2 -27.6 ","5","","",""
"","C14:0 acide myristique ","0.8","0.9","g/kg","1.5","% a. gras","","","","","","","1.1","0.4-3.1","8"
"","C16:0 acide palmitique","9.5","10.3","g/kg","16.6","% a. gras","2.9","8.5 -18.7","13","","","","3","13.3-21.3","8"
"","C18:0 acide stéarique","1.6","1.7","g/kg","2.8","% a. gras","0.5","1.4 -3.2","14","","","","1.1","1.3-4.8","8"
"","C18:1 acide oléique ","4.3","4.7","g/kg","7.6","% a. gras","1.1","1.4 -4.8","14","","","","2.8","3.4-11.7","8"
"","C18:2 acide linoléique","16.7","18.2","g/kg","29.3","% a. gras","1.8","9.8 -17.2","14","","12.2 -18.5 ","3","7.4","17.6-40","8"
"","C18:3 acide linolénique ","20.5","22.2","g/kg","35.8","% a. gras","","","","","","","8.3","25.7-51.4","8"
"","Acides gras totaux","5.7","6.2","%","69","% m. grasse","","","","","","","","","1"
"","Vitamine A","207","225","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","867","941","mg/kg","","-","","","1","","","","","",""
"","Vitamine K","100","108","mg/kg","","-","","","1","","","","","",""
"","Vitamine B1 thiamine","2.6","2.9","mg/kg","","-","","","1","","","","","",""
"","Vitamine B2 riboflavine","4.5","4.9","mg/kg","","-","","","1","","","","","",""
"","Vitamine B6 pyridoxine","83.4","90.5","mg/kg","","-","","","1","","","","","",""
"","Vitamine B12","0.01","0.01","µg/kg","","-","","","1","","","","","",""
"","Niacine","6","6.5","mg/kg","","-","","","1","","","","","",""
"","Acide pantothénique","0","0","mg/kg","","-","","","1","","","","","",""
"","Acide folique","0.7","0.8","mg/kg","","-","","","1","","","","","",""
"","Biotine","0.2","0.2","mg/kg","","-","","","1","","","","","",""
"","Choline","1190","1291","mg/kg","","-","","","1","","","","","",""
"","Xanthophylles","1318","1430","mg/kg","","-","191","678 -1929","850","207","736 -2063 ","781","","",""
"","ED porc croissance (kcal)","3750","4070","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3420","3710","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2200","2390","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3870","4190","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3510","3800","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2280","2470","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","77.7","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","80","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","80.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","82.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.4","%","","","","","","","","",""
"","EMAn coq (kcal)","2730","2970","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2730","2970","kcal/kg","","-","","2210 -3050","2","","2390 -3270 ","2","","",""
"","P disponible coq","6.8","7.3","g/kg","80","% P","","","","","","","","",""
"","PDIA INRA 2007","413","448","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","463","502","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","439","477","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3310","3590","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","93.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","92.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","80.4","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","95","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","75.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.3","6.8","g/kg","74","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","25","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.1","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","6.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","28.2","30.6","g/kg","89","%","","","","","","","","89-91","4"
"","Thréonine, iléal standardisé, volaille","20.4","22.1","g/kg","81","%","","","","","","","","80-83","4"
"","Méthionine, iléal standardisé, volaille","9.2","10","g/kg","86","%","","","","","","","","85-87","4"
"","Cystine, iléal standardisé, volaille","2.9","3.1","g/kg","58","%","","","","","","","","52-66","4"
"","Méthionine + cystine, iléal standardisé, volaille","12.1","13.1","g/kg","77","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","6.7","7.3","g/kg","83","%","","","","","","","","81-86","4"
"","Isoleucine, iléal standardisé, volaille","21.4","23.2","g/kg","81","%","","","","","","","","80-82","4"
"","Valine, iléal standardisé, volaille","25.1","27.2","g/kg","80","%","","","","","","","","78-82","4"
"","Leucine, iléal standardisé, volaille","39.1","42.4","g/kg","85","%","","","","","","","","83-86","4"
"","Phénylalanine, iléal standardisé, volaille","26.2","28.4","g/kg","84","%","","","","","","","","83-85","4"
"","Tyrosine, iléal standardisé, volaille","19.8","21.5","g/kg","89","%","","","","","","","","88-90","4"
"","Phénylananine + tyrosine, iléal standardisé, volaille","45.9","49.8","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","11.1","12","g/kg","84","%","","","","","","","","84-86","4"
"","Arginine, iléal standardisé, volaille","28.2","30.6","g/kg","90","%","","","","","","","","89-91","4"
"","Acide aspartique, iléal standardisé, volaille","42.5","46.1","g/kg","85","%","","","","","","","","84-86","4"
"","Acide glutamique, iléal standardisé, volaille","45.2","49.1","g/kg","82","%","","","","","","","","81-84","4"
"","Serine, iléal standardisé, volaille","17.2","18.7","g/kg","79","%","","","","","","","","77-81","4"
"","Proline, iléal standardisé, volaille","18.3","19.9","g/kg","78","%","","","","","","","","78-81","4"
"","Energie brute (MJ)","20.2","21.9","MJ/kg","","-","0.5","19.3 -20.5","7","0.5","20.2 -21.9 ","13","","",""
"","Calcium absorbable, ruminants","18.6","20.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","84.4","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.39","1.5","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.42","1.55","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","323","351","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","366","397","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","102","110","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.36","1.47","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.39","1.51","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","347","376","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","388","420","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","80","87","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2390","2600","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2440","2650","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3540","3840","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","90.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","91.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","30","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","14.8","16.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","10","10.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","10.3","11.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.31","1.42","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.32","1.43","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","389","421","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","427","463","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","40","43","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.25","0.271","par kg","","-","","","","","","","","",""
"","Cobalt","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.4","0.5","g/kg","0.7","% a. gras","","0 -0.5","2","","0 -0.5 ","2","0.7","0.1-1.9","7"
"","C16:1 acide palmitoléique","0.7","0.8","g/kg","1.3","% a. gras","","","","","","","1.2","0.2-3.8","8"
"","C18:4 acide stéaridonique","0.02","0.03","g/kg","0.04","% a. gras","","","","","","","","","1"
"","C20:0 acide arachidique","0.4","0.5","g/kg","0.8","% a. gras","2.6","0 -9.8","14","","0 -0.6 ","2","0.3","0.4-1.1","8"
"","C20:1 acide éicosenoïque","0.07","0.08","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.4","8"
"","C20:4 acide arachidonique","0.02","0.02","g/kg","0.04","% a. gras","","","","","","","0.07","0-0.2","8"
"","C20:5 acide éicosapentaénoïque","0.04","0.04","g/kg","0.07","% a. gras","","","","","","","","0-0.2","3"
"","C22:0 acide béhénique ","0.5","0.5","g/kg","0.9","% a. gras","","","","","","","0.7","0.3-2.3","8"
"","C22:1 acide érucique","0.05","0.06","g/kg","0.09","% a. gras","","0 -0.7","2","","0 -0.8 ","2","0.1","0-0.4","8"
"","C22:5 acide docosapentaenoïque","0.04","0.04","g/kg","0.07","% a. gras","","","","","","","0.2","0-0.5","8"
"","C22:6 acide docosahexaenoïque ","0.01","0.01","g/kg","0.01","% a. gras","","","","","","","0.03","0-0.09","8"
"","C24:0 acide lignocérique","0.5","0.6","g/kg","1","% a. gras","","","","","","","0.9","0-2.8","8"
"","Digestibilité P porc (sans phytase)","2.5","2.8","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","3.8","4.1","g/kg","45","%","","","","","","","","",""
"","P disponible poulet","6.8","7.3","g/kg","80","% P","","","","","","","","",""
"","UFL INRA 2007","1.23","1.34","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.22","1.33","par kg","","-","","","","","","","","",""
"","Digestibilité MO cheval","","","-","90.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","86.8","%","","","","","","","","",""
"","UFC","1.02","1.11","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3950","4290","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3520","3820","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","81.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","68.8","%","","","","","","","","",""
"","ED salmonidés (kcal)","3640","3950","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","75.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","25.1","27.2","g/kg","80","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","19.7","21.3","g/kg","79","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","9.1","9.9","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","3.9","4.2","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","13","14.1","g/kg","83","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","6.4","6.9","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","21.7","23.5","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","25.4","27.5","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","39","42.3","g/kg","84","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","26.5","28.7","g/kg","85","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","18.7","20.3","g/kg","84","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","45.2","49","g/kg","85","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","11","12","g/kg","84","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","27.8","30.2","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","24.6","26.7","g/kg","80","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","40.7","44.2","g/kg","81","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","47.9","51.9","g/kg","87","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","21.2","23","g/kg","78","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","17.9","19.4","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","19.2","20.8","g/kg","82","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","24.7","26.8","g/kg","80","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","20.9","22.7","g/kg","77","%","","","","","","","","",""
"","ED porc croissance (MJ)","15.7","17","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.3","15.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.2","10","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.2","17.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.7","15.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.5","10.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.4","12.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.4","12.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.9","15","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","16.5","17.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.7","16","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","15.2","16.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1230","1335","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1337","1450","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","431","468","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","49","53","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.9","6.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2","2.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","72.6","78.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.74","4.06","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.02","2.19","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.91","2.07","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.12","2.3","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.47","1.6","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","8.7","9.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","498","540","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","4","4","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","16.92","18.36","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","30.21","32.77","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","747","810","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0046","0.005","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","15.55","16.87","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.3","0.3","%","","-","","","1","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
