"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.7","100","%","","-","3","80.7 -97.3","43","4.8","","","","",""
"","Protéines brutes","22.4","25","%","","-","1.7","19.1 -25.1","37","1.7","20.9 -27.5 ","48","","",""
"","Cellulose brute","4.2","4.7","%","","-","1.2","1.2 -5.6","21","1.3","1.3 -6.6 ","24","","",""
"","Matières grasses brutes","1.4","1.5","%","","-","0.4","0.6 -2.9","45","0.5","0.7 -2.6 ","47","","",""
"","Matières minérales","3.9","4.3","%","","-","0.9","2.9 -6.9","42","0.9","3.1 -7.4 ","52","","",""
"","Cendres insolubles","0.1","0.1","%","","-","0.06","0.02 -0.2","11","0.07","0.02 -0.3 ","14","","",""
"","NDF","12.9","14.4","%","","-","3.3","8.7 -19.3","9","3.6","9.7 -21.2 ","8","","",""
"","ADF","5.6","6.2","%","","-","1.2","3.6 -6.9","9","1.3","4 -8 ","9","","",""
"","Lignine","0.4","0.5","%","","-","0.1","0.3 -0.6","7","0.1","0.3 -0.7 ","7","","",""
"","Parois végétales","12.2","13.5","%","","-","","","","","","","","",""
"","Amidon","42.2","47","%","","-","5.5","36.4 -49.6","8","6","40.7 -55.5 ","8","","",""
"","Sucres totaux","4.2","4.6","%","","-","","0.3 -6.3","4","","0.4 -7.1 ","4","","",""
"","Energie brute (kcal)","3910","4350","kcal/kg","","-","270","3720 -4120","9","270","4140 -4970 ","12","","",""
"","Calcium","1.1","1.2","g/kg","","-","0.7","0.3 -2.5","27","0.8","0.3 -4 ","32","","",""
"","Phosphore","3.3","3.7","g/kg","","-","1.3","0.2 -4.9","30","1.5","0.2 -5.4 ","37","","",""
"","Phosphore phytique","2.4","2.7","g/kg","72","% P","","","","","0.03 -2.8 ","2","","","1"
"","Magnésium","2.1","2.3","g/kg","","-","0.4","1.5 -3.3","19","0.5","1.6 -3.6 ","20","","",""
"","Potassium","13.4","15","g/kg","","-","2.2","11.1 -19.7","18","2.4","12.8 -21.5 ","18","","",""
"","Sodium","0.11","0.12","g/kg","","-","","0.07 -0.18","3","","0.08 -0.19 ","3","","",""
"","Manganèse","18","20","mg/kg","","-","","13 -28","4","","14 -32 ","4","","",""
"","Zinc","34","38","mg/kg","","-","8","23 -40","4","9","24 -46 ","5","","",""
"","Cuivre","8","9","mg/kg","","-","4","5 -11","4","4","6 -14 ","5","","",""
"","Fer","379","422","mg/kg","","-","","","","","96 -1356 ","4","","",""
"","Cobalt","0.3","0.4","mg/kg","","-","","0.01 -1","3","","0.01 -1 ","3","","",""
"","Lysine","14.6","16.3","g/kg","6.5","g/16g N","1.7","10.9 -15.1","11","1.8","11.5 -18 ","11","0.5","5.2-7.1","14"
"","Thréonine","8.6","9.5","g/kg","3.8","g/16g N","1.1","6.1 -8.6","6","1.2","6.5 -10 ","7","0.6","3-5.3","9"
"","Méthionine","3.3","3.7","g/kg","1.5","g/16g N","0.4","2.4 -3.7","9","0.5","2.5 -4.1 ","9","0.1","1.2-1.6","11"
"","Cystine","2.5","2.8","g/kg","1.1","g/16g N","0.3","1.9 -2.8","8","0.3","2.1 -3.1 ","8","0.1","0.8-1.4","10"
"","Méthionine + cystine","5.8","6.4","g/kg","2.6","g/16g N","0.4","4.9 -6","8","0.4","5.5 -7 ","8","0.2","2.2-2.8","10"
"","Tryptophane","2.5","2.8","g/kg","1.1","g/16g N","","","1","","","1","","0.9-1.3","2"
"","Isoleucine","8.9","10","g/kg","4","g/16g N","1.1","7.3 -9","6","1.2","8 -12 ","7","0.7","2.8-5.2","8"
"","Valine","10.5","11.7","g/kg","4.7","g/16g N","","","","1.1","9.7 -13 ","7","0.6","3.4-5.5","9"
"","Leucine","16.7","18.6","g/kg","7.4","g/16g N","","","","2.7","11.7 -20 ","7","1.6","5.8-11.3","9"
"","Phénylalanine","12.3","13.7","g/kg","5.5","g/16g N","","","","1.2","10.5 -14 ","7","0.6","4.4-6.4","9"
"","Tyrosine","6.8","7.5","g/kg","3","g/16g N","1","5.5 -7.3","5","1.1","5.8 -9 ","6","0.3","2.6-3.6","8"
"","Phénylalanine + tyrosine","19","21.2","g/kg","8.5","g/16g N","2.2","15.4 -19.5","5","2.3","16.3 -23 ","6","0.4","8-9.1","8"
"","Histidine","7.4","8.2","g/kg","3.3","g/16g N","1.1","6.2 -9.2","6","1.2","6.8 -10.3 ","7","0.9","2.4-5.1","9"
"","Arginine","15.1","16.8","g/kg","6.7","g/16g N","3.7","9.1 -18.6","6","4.1","9.7 -22 ","7","1.3","5-8.7","9"
"","Alanine","9.3","10.4","g/kg","4.2","g/16g N","0.7","8.7 -9.5","6","0.7","9.3 -11 ","7","0.5","3.4-5.1","7"
"","Acide aspartique","23.4","26.1","g/kg","10.4","g/16g N","4.3","16.4 -27","6","4.7","17.3 -31.2 ","7","1.4","9.2-12.7","7"
"","Acide glutamique","35.4","39.5","g/kg","15.8","g/16g N","6.1","24.4 -37.5","6","6.7","25.8 -47 ","7","1.8","14.1-18.7","7"
"","Glycine","8.8","9.8","g/kg","3.9","g/16g N","1.5","5.7 -9.4","6","1.7","6 -11 ","7","0.5","3.1-4.8","9"
"","Sérine","10.9","12.2","g/kg","4.9","g/16g N","2.1","6.5 -11.6","6","2.3","6.9 -14 ","7","0.6","3.8-5.6","7"
"","Proline","10.2","11.4","g/kg","4.6","g/16g N","1.6","8.6 -12.4","5","1.7","9.6 -13.6 ","6","0.8","3.8-5.7","6"
"","C14:0 acide myristique ","0.04","0.05","g/kg","0.4","% a. gras","","","","","","1","0.5","0.2-2","11"
"","C16:0 acide palmitique","2.7","3","g/kg","23.9","% a. gras","","","","","","1","4.3","14.6-30.6","12"
"","C18:0 acide stéarique","0.7","0.8","g/kg","6.2","% a. gras","","","","","","1","2.2","4-12.4","12"
"","C18:1 acide oléique ","1.1","1.2","g/kg","9.8","% a. gras","","","","","","1","5","3.3-19.2","12"
"","C18:2 acide linoléique","3.4","3.8","g/kg","30.2","% a. gras","","","","","","1","4.8","20.7-35.9","12"
"","C18:3 acide linolénique ","2.1","2.4","g/kg","18.9","% a. gras","","","","","","1","4.4","9.1-23.3","12"
"","Acides gras totaux","1.1","1.3","%","82","% m. grasse","","","","","","","4","78-89","5"
"","Vitamine B1 thiamine","8.4","9.3","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B2 riboflavine","1.8","2","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B6 pyridoxine","4.3","4.7","mg/kg","","-","","","1","","","1","","",""
"","Niacine","95.5","106","mg/kg","","-","","25.4 -174","2","","29.3 -184 ","2","","",""
"","Acide pantothénique","14.1","15.7","mg/kg","","-","","","1","","","1","","",""
"","Vitamine C","15.3","17","mg/kg","","-","","","1","","","","","",""
"","ED porc croissance (kcal)","3410","3800","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","3240","3610","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2360","2630","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3540","3950","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3340","3720","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2430","2710","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","87.4","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","89.3","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","91.5","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","17.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","90.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","92.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","95","%","","","","","","","","",""
"","EMAn poulet (kcal)","2780","3090","kcal/kg","","-","","","","","2860 -3370 ","3","","",""
"","PDIA INRA 2007","31","35","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","140","156","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","84","94","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2730","3040","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","86.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88.4","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","76.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","62.5","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","86","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","63","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","19","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","77","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.081","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","84.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","81.6","%","","","","","","","","",""
"","UFC","0.96","1.07","par kg","","-","","","","","","","","",""
"","MADC","175","195","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3160","3520","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2930","3270","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","81","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","82.8","%","","","","","","","","",""
"","Energie brute (MJ)","16.3","18.2","MJ/kg","","-","1.1","15.6 -17.2","9","1.1","17.3 -20.8 ","12","","",""
"","Calcium absorbable, ruminants","0.6","0.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.06","1.19","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.08","1.2","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","32","36","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","86","96","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","92","102","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.05","1.17","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.06","1.18","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","38","42","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","90","100","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","88","98","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1840","2050","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1860","2070","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2760","3070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","85.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.1","13.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.2","9.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.4","9.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.01","1.13","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.01","1.13","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","47","52","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","97","108","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","81","90","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.25","0.279","par kg","","-","","","","","","","","",""
"","Soufre","2.7","3","g/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.05","% a. gras","","","","","","","0.06","0-0.2","10"
"","C16:1 acide palmitoléique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","0.2","0-0.6","10"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.3","g/kg","2.1","% a. gras","","","","","","","0.4","1.2-2.6","10"
"","C20:1 acide éicosenoïque","0.08","0.09","g/kg","0.7","% a. gras","","","","","","1","2.4","0-7.9","11"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.6","0.7","g/kg","5.7","% a. gras","","","","","","","2.2","3.4-10","10"
"","C22:1 acide érucique","0.01","0.01","g/kg","0.05","% a. gras","","","","","","","0.1","0-0.4","10"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.07","0.08","g/kg","0.6","% a. gras","","","","","","","1","0-2.3","10"
"","Digestibilité P porc (sans phytase)","1","1.1","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.5","1.7","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","2790","3110","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.8","0.9","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.8","0.9","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.02","1.14","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.02","1.13","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","2.4","2.7","g/kg","73","% P","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","67","%","","","","","","","22","12-72","5"
"","N potentiellement dégradable (b)","","","-","29","%","","","","","","","28","11-84","5"
"","N taux de dégradation des particules (c)","","","-","0.115","h-1","","","","","","","0.048","0.05-0.18","5"
"","ED salmonidés (kcal)","2290","2550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","58.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","12","13.4","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","6.9","7.7","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.8","3.2","g/kg","86","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2","2.2","g/kg","80","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4.8","5.3","g/kg","84","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","2","2.3","g/kg","82","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","7.5","8.4","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","8.7","9.7","g/kg","83","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","14.3","16","g/kg","86","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","10.6","11.8","g/kg","86","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","5.8","6.4","g/kg","85","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","15.7","17.5","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","6.3","7","g/kg","85","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","13.5","15.1","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","7.7","8.5","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","19.4","21.6","g/kg","83","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","31.3","34.9","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","7.1","8","g/kg","81","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","9.1","10.2","g/kg","84","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","8.6","9.6","g/kg","84","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","11.9","13.3","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","6.7","7.4","g/kg","78","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.8","3.1","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.8","2.1","g/kg","74","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.6","5.1","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","2","2.3","g/kg","81","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","7.4","8.2","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","8.5","9.5","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","13.9","15.5","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","10.3","11.5","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","5.6","6.2","g/kg","82","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","15.2","17","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","6","6.7","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","12.7","14.2","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","7.6","8.5","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","18.2","20.3","g/kg","78","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","30.3","33.8","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","6.9","7.7","g/kg","79","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","8.7","9.7","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","8.3","9.3","g/kg","82","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.3","15.9","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","13.5","15.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.9","11","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.8","16.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14","15.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.2","11.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.7","13","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.6","12.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.4","12.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.2","14.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.3","13.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.6","10.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1019","1135","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1112","1240","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","83","93","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","95","106","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5","5.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","75.5","84.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.48","3.88","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.81","2.02","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.71","1.91","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.95","2.18","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.34","1.5","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","13","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","15","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.2","8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","158","176","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","11","12","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","39.7","44.2","%","","-","","","1","","","1","","",""
"","Sélénium","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine A","0.5","0.6","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","4","4.4","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.05","0.06","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","965","1076","mg/kg","","-","","","","","","","","",""
"","Chlore","0.2","0.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","176","196","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","344","383","mEq/kg","","-","","","","","","","","",""
