"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.3","100","%","","-","1.9","83.3 -93","281","3","","","","",""
"","Protéines brutes","18.6","21.3","%","","-","1.6","15.8 -23.9","276","1.8","18 -26.7 ","291","","",""
"","Cellulose brute","3.4","3.9","%","","-","0.5","2 -5","101","0.6","2.2 -5.5 ","106","","",""
"","Matières grasses brutes","5.5","6.3","%","","-","0.8","4.2 -7.1","52","0.9","4.7 -8 ","63","","",""
"","Matières minérales","2.9","3.3","%","","-","0.3","2.2 -3.8","110","0.3","2.5 -4.2 ","125","","",""
"","Cendres insolubles","0.1","0.1","%","","-","0.08","0.02 -0.2","12","0.09","0.02 -0.3 ","12","","",""
"","NDF","9.9","11.3","%","","-","2.5","6.9 -15.6","86","2.9","5 -19.7 ","95","","",""
"","ADF","3.9","4.5","%","","-","0.7","2.9 -6.2","80","0.8","3.3 -6.9 ","90","","",""
"","Lignine","0.2","0.2","%","","-","0.2","0.02 -0.7","73","0.2","0.02 -0.8 ","73","","",""
"","Parois végétales","10.2","11.7","%","","-","0.6","9.1 -11.8","52","0.7","10.4 -13.3 ","53","","",""
"","Amidon","43.8","50.2","%","","-","2.3","39.3 -48.1","80","2.5","41.1 -54.3 ","81","","",""
"","Sucres totaux","5.2","6","%","","-","1.7","2.3 -7.6","19","1.9","2.4 -8.7 ","20","","",""
"","Energie brute (kcal)","4080","4670","kcal/kg","","-","120","3940 -4470","6","100","4360 -4870 ","15","","",""
"","Calcium","1.2","1.4","g/kg","","-","0.3","0.3 -1.8","22","0.3","0.3 -2 ","33","","",""
"","Phosphore","4.1","4.6","g/kg","","-","0.8","2.6 -5.3","24","0.9","2.8 -6.3 ","35","","",""
"","Phosphore phytique","2","2.3","g/kg","50","% P","","","","","","","","",""
"","Magnésium","1.3","1.5","g/kg","","-","0.2","1 -1.5","18","0.2","1.1 -1.8 ","29","","",""
"","Potassium","9.6","11","g/kg","","-","1.6","7.2 -11.5","22","1.9","8 -14.3 ","33","","",""
"","Sodium","0.34","0.38","g/kg","","-","0.27","0.18 -0.97","17","0.31","0.1 -1.1 ","26","","",""
"","Chlore","1.2","1.4","g/kg","","-","","","1","","","1","","",""
"","Soufre","1.8","2.1","g/kg","","-","","","1","","","1","","",""
"","Bilan cations-anions","112","128","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","226","259","mEq/kg","","-","","","","","","","","",""
"","Manganèse","29","33","mg/kg","","-","9","16 -38","7","10","18 -43 ","9","","",""
"","Zinc","31","36","mg/kg","","-","8","16 -44","25","9","19 -50 ","27","","",""
"","Cuivre","6","7","mg/kg","","-","2","2 -12","25","2","2 -13 ","27","","",""
"","Fer","82","94","mg/kg","","-","57","49 -336","25","65","55 -395 ","27","","",""
"","Sélénium","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Lysine","12.6","14.4","g/kg","6.8","g/16g N","1.2","12.1 -17.1","29","1.4","13.3 -19.5 ","38","0.4","5.8-7.5","38"
"","Thréonine","6.6","7.6","g/kg","3.6","g/16g N","0.9","5.5 -10.6","25","1","6.2 -11.6 ","35","0.3","2.8-4.2","35"
"","Méthionine","2.3","2.6","g/kg","1.2","g/16g N","0.6","1.2 -4","27","0.7","1.6 -4.4 ","36","0.3","0.7-1.7","36"
"","Cystine","2.2","2.6","g/kg","1.2","g/16g N","0.9","1.3 -4.3","18","1","1.4 -4.9 ","27","0.4","0.7-1.9","27"
"","Méthionine + cystine","4.5","5.2","g/kg","2.4","g/16g N","1.3","2.7 -7.3","19","1.5","3 -8.1 ","28","0.6","1.5-3.4","28"
"","Tryptophane","1.7","2","g/kg","0.9","g/16g N","0.4","1.2 -2.4","7","0.5","1.3 -2.7 ","9","0.2","0.6-1","9"
"","Isoleucine","7.3","8.3","g/kg","3.9","g/16g N","1.4","6.8 -10.5","27","1.5","5.7 -11.6 ","36","0.6","2.6-4.7","36"
"","Valine","7.5","8.6","g/kg","4","g/16g N","1.3","7.2 -11.1","27","1.5","6.5 -12.7 ","36","0.5","2.9-5","36"
"","Leucine","13.7","15.6","g/kg","7.3","g/16g N","1.4","12.8 -18.7","28","1.6","14.4 -21.1 ","37","0.4","6.4-8.1","37"
"","Phénylalanine","10.2","11.7","g/kg","5.5","g/16g N","1.3","9 -15.3","26","1.4","9.9 -16.8 ","35","0.4","4.8-6.1","35"
"","Tyrosine","4.3","4.9","g/kg","2.3","g/16g N","1.5","2.6 -8.9","26","1.7","2.9 -9.8 ","35","0.7","1.4-4.6","35"
"","Phénylalanine + tyrosine","14.5","16.6","g/kg","7.8","g/16g N","2.4","11.6 -23","28","2.8","13.3 -25.3 ","37","0.9","6.5-10.6","37"
"","Histidine","4.7","5.4","g/kg","2.5","g/16g N","0.8","3.8 -8.1","26","0.9","4.2 -8.9 ","35","0.3","2-3.1","35"
"","Arginine","15.4","17.6","g/kg","8.3","g/16g N","3.6","11.5 -26.6","26","4.2","13.1 -29.6 ","35","1.2","6.6-11.3","35"
"","Alanine","7.1","8.1","g/kg","3.8","g/16g N","1.3","5.9 -10.4","22","1.4","6.5 -11.5 ","23","0.5","3-5.1","23"
"","Acide aspartique","20.9","24","g/kg","11.2","g/16g N","2.3","19.3 -28","22","2.6","22 -31.1 ","23","0.9","10.2-13.2","23"
"","Acide glutamique","33.1","37.9","g/kg","17.8","g/16g N","4.7","28.5 -49.6","22","5.3","32.4 -54.5 ","23","2.1","14.6-21","23"
"","Glycine","6.5","7.5","g/kg","3.5","g/16g N","1.2","5.8 -10.2","22","1.3","6.7 -11.2 ","23","0.3","3.2-4.3","23"
"","Sérine","9.1","10.4","g/kg","4.9","g/16g N","1.3","8 -12.9","21","1.5","9.2 -14.4 ","23","0.3","4.6-5.9","23"
"","Proline","7.8","8.9","g/kg","4.2","g/16g N","1.1","7 -10.3","20","1.3","7.8 -12 ","21","0.6","3.4-5.8","21"
"","C16:0 acide palmitique","6.8","7.8","g/kg","14.6","% a. gras","","","1","","","1","","9-25.5","3"
"","C18:0 acide stéarique","0.7","0.9","g/kg","1.6","% a. gras","","","1","","","1","","1.4-1.8","3"
"","C18:1 acide oléique ","17.5","20.1","g/kg","37.7","% a. gras","","","1","","","1","","27.3-53.3","3"
"","C18:2 acide linoléique","18.2","20.8","g/kg","39.1","% a. gras","","","1","","","1","","13.1-52.9","3"
"","C18:3 acide linolénique ","1.7","2","g/kg","3.7","% a. gras","","","1","","","1","","2.7-5.5","3"
"","Acides gras totaux","4.7","5.3","%","85","% m. grasse","","","","","","","","",""
"","Vitamine A","0.6","0.7","1000 UI/kg","","-","","","","","","1","","",""
"","Vitamine K","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.5","1.7","mg/kg","","-","","","1","","0.8 -2.6 ","2","","",""
"","Vitamine B6 pyridoxine","4.2","4.8","mg/kg","","-","","","1","","3.8 -5.9 ","2","","",""
"","Niacine","10.7","12.2","mg/kg","","-","","","","","","1","","",""
"","Acide pantothénique","8.9","10.2","mg/kg","","-","","","","","","1","","",""
"","Acide folique","2.6","3","mg/kg","","-","","","","","","1","","",""
"","Vitamine C","33.9","38.8","mg/kg","","-","","","1","","13.4 -64.2 ","2","","",""
"","ED porc croissance (kcal)","3530","4050","kcal/kg","","-","150","3330 -3870","5","150","3690 -4220 ","13","","",""
"","EM porc croissance (kcal)","3390","3890","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2550","2920","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3670","4200","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3500","4010","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2630","3010","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","86.6","%","","","","","","","4.1","73.3-89.4","13"
"","Digestibilité MO croissance","","","-","88.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","79","%","","","","","","","4.1","75.1-86.9","11"
"","Digestibilité matières grasses porc","","","-","67.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","90","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","92","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","83.4","%","","","","","","","","",""
"","EMAn coq (kcal)","3080","3530","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3030","3470","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","39","45","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","122","139","g/kg","","-","","","","","127 -151 ","4","","",""
"","PDIE INRA 2007","88","101","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2920","3340","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.6","%","","","","","","","","79-91.2","2"
"","Digestibilité MO ruminants INRA 2007","","","-","88.9","%","","","","","","","","84-92.1","2"
"","Digestibilité N ruminants INRA 2007","","","-","75.8","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","91","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","75.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3","3.4","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","79","%","","","","","","","16","57-95","5"
"","N immédiatement dégradable (a)","","","-","31","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","65","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.17","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","46","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","54","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","71","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","30","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","68","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","84.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","80.9","%","","","","","","","","",""
"","UFC","0.97","1.11","par kg","","-","","","","","","","","",""
"","MADC","145","166","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3250","3730","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3060","3510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","82.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","9.7","11.1","g/kg","77","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.8","5.5","g/kg","72","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.8","2.1","g/kg","80","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.7","1.9","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.5","4","g/kg","78","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.3","1.5","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","5.1","5.8","g/kg","70","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.5","6.3","g/kg","73","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","9.8","11.3","g/kg","72","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","7.8","8.9","g/kg","76","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.2","3.6","g/kg","74","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","10.9","12.5","g/kg","75","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.7","4.2","g/kg","78","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","13.1","15","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.2","6","g/kg","74","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","15.7","18","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","26.2","30","g/kg","79","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5","5.7","g/kg","77","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","6.8","7.8","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","6.2","7.1","g/kg","80","%","","","","","","","","",""
"","Energie brute (MJ)","17.1","19.6","MJ/kg","","-","0.5","16.5 -18.7","6","0.4","18.3 -20.4 ","15","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.15","1.32","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.18","1.35","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","30","35","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","82","94","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","59","68","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.13","1.3","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.16","1.32","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","36","42","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","86","99","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","56","64","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2000","2290","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2040","2330","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2960","3390","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","79","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13","14.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.9","10.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.2","10.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.09","1.25","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.11","1.27","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","45","52","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","93","107","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","49","56","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.192","0.22","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.08","0.09","g/kg","0.2","% a. gras","","","","","","","","0.1-0.2","2"
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.3","% a. gras","","","","","","","","0.2-0.3","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.3","0.4","g/kg","0.7","% a. gras","","","","","","","","0.7-0.8","2"
"","C20:1 acide éicosenoïque","0.3","0.3","g/kg","0.6","% a. gras","","","","","","","","0.6-0.6","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.2","0.3","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.03","0.04","g/kg","0.07","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.1","0.1","g/kg","0.3","% a. gras","","","","","","","","0.2-0.4","2"
"","Digestibilité N iléale standardisée porc","","","-","87","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.9","2.2","g/kg","47","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.9","3.3","g/kg","71","%","","","","","","","","",""
"","P disponible coq","1.1","1.2","g/kg","26","% P","","","","","","","","",""
"","P disponible poulet","1.1","1.2","g/kg","26","% P","","","","","","","","",""
"","UFL INRA 2007","1.1","1.26","par kg","","-","","","1","","1.13 -1.32 ","2","","",""
"","UFV INRA 2007","1.1","1.26","par kg","","-","","","1","","1.09 -1.32 ","2","","",""
"","ED salmonidés (kcal)","2380","2730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","58.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","11.8","13.6","g/kg","94","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","5.1","5.8","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2","2.3","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2","2.3","g/kg","89","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4","4.6","g/kg","89","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.4","1.6","g/kg","83","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","6","6.8","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","6.1","7","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","11.7","13.4","g/kg","86","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","9.1","10.4","g/kg","89","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.8","4.4","g/kg","89","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","12.9","14.8","g/kg","89","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","4.1","4.7","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","14.8","16.9","g/kg","96","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5.7","6.6","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","18","20.6","g/kg","86","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","29.2","33.4","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","5.8","6.6","g/kg","89","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","7","8","g/kg","77","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","6.6","7.6","g/kg","85","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.8","16.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.2","16.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.7","12.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.4","17.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.7","16.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11","12.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.9","14.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.7","14.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.2","14","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.6","15.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.8","14.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10","11.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1095","1255","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1204","1379","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","88","101","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","54","62","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.2","6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","79.3","90.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.58","4.11","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.92","2.2","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.82","2.08","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.03","2.33","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.42","1.62","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","19","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","24","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.8","8.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","168","193","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","3","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","30.6","35.1","%","","-","4.6","27.3 -31.2","6","5.2","30 -46 ","7","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Iode","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Vitamine E","29.3","33.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.6","5.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Choline","939","1076","mg/kg","","-","","","","","","","","",""
