"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92","100","%","","-","2.4","84.6 -98.1","508","3.7","","","","",""
"","Protéines brutes","31","33.7","%","","-","2.4","20.2 -41","550","2.4","22.6 -44 ","510","","",""
"","Cellulose brute","11.6","12.7","%","","-","1.3","6.8 -16","469","1.4","8 -17.2 ","420","","",""
"","Matières grasses brutes","11.8","12.8","%","","-","3.5","5 -20.5","421","3.8","5.6 -25.6 ","390","","",""
"","Matières minérales","6.2","6.7","%","","-","0.5","4.7 -10.1","189","0.6","5.2 -11.4 ","169","","",""
"","NDF","26.9","29.3","%","","-","4.3","18.6 -37.5","46","4.6","18.1 -40.4 ","48","","",""
"","ADF","18","19.5","%","","-","1.8","12 -20.9","42","1.9","12.9 -22.4 ","45","","",""
"","Lignine","8.3","9","%","","-","1.9","3.9 -10.5","34","2","4.3 -13.7 ","30","","",""
"","Parois végétales","31.4","34.1","%","","-","","27.3 -33.1","2","","","","","",""
"","Amidon","6","6.6","%","","-","1.4","4.7 -7","15","1.5","1.7 -7.1 ","11","","",""
"","Sucres totaux","9.2","10","%","","-","1.2","7.6 -11.6","8","1.3","8.2 -12.2 ","9","","",""
"","Energie brute (kcal)","4710","5120","kcal/kg","","-","310","3940 -5150","25","310","4420 -5800 ","32","","",""
"","Calcium","7.5","8.2","g/kg","","-","1.3","5.2 -10.4","52","1.4","5.7 -10.9 ","52","","",""
"","Phosphore","10.9","11.9","g/kg","","-","1","8.1 -12.6","57","1","8.8 -14 ","56","","",""
"","Phosphore phytique","6.6","7.1","g/kg","60","% P","","6.3 -9.1","3","","6.8 -9.7 ","3","9","54-86","13"
"","Magnésium","4.8","5.3","g/kg","","-","","4.1 -5.4","3","","4.5 -5.8 ","4","","",""
"","Potassium","11.5","12.5","g/kg","","-","1","10 -13.7","15","1.1","11.1 -13.6 ","5","","",""
"","Sodium","0.52","0.56","g/kg","","-","0.04","0 -2.7","16","","","","","",""
"","Chlore","0.7","0.8","g/kg","","-","0.4","0.06 -2","12","","0.07 -0.9 ","2","","",""
"","Soufre","7.7","8.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-184","-200","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","296","321","mEq/kg","","-","","","","","","","","",""
"","Manganèse","58","63","mg/kg","","-","12","36 -72","5","13","40 -72 ","5","","",""
"","Zinc","59","64","mg/kg","","-","9","51 -59","5","10","57 -80 ","5","","",""
"","Cuivre","5","5","mg/kg","","-","0.7","4 -5","5","0.8","4 -6 ","5","","",""
"","Fer","172","187","mg/kg","","-","","97 -180","2","","107 -258 ","3","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","0.03 -0.4","2","","0.04 -0.4 ","2","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","16.9","18.4","g/kg","5.5","g/16g N","1.7","15.3 -21.6","50","1.8","16.3 -24 ","52","0.4","4.4-6.4","54"
"","Thréonine","13.5","14.7","g/kg","4.4","g/16g N","1.1","12.5 -16.4","29","1.1","12.8 -17.7 ","31","0.3","3.8-5","33"
"","Méthionine","6.3","6.8","g/kg","2","g/16g N","0.7","5.2 -7.7","39","0.7","5.6 -8.6 ","40","0.2","1.6-2.4","42"
"","Cystine","7.4","8.1","g/kg","2.4","g/16g N","1.1","6.2 -10.8","34","1.2","6.7 -11 ","35","0.3","1.9-2.9","37"
"","Méthionine + cystine","13.7","14.9","g/kg","4.4","g/16g N","1.4","13.3 -18.5","32","1.5","14.5 -19.1 ","32","0.4","3.7-5.2","34"
"","Tryptophane","3.8","4.2","g/kg","1.2","g/16g N","0.5","3.3 -4.7","16","0.6","3.6 -5.6 ","15","0.09","1.1-1.4","17"
"","Isoleucine","12.5","13.6","g/kg","4","g/16g N","1.5","9.1 -15.4","33","1.6","10 -17.3 ","34","0.3","3.1-4.6","36"
"","Valine","15.9","17.3","g/kg","5.1","g/16g N","1.8","12.3 -20.1","33","1.9","13.5 -22.3 ","35","0.4","4.2-5.9","37"
"","Leucine","21.1","23","g/kg","6.8","g/16g N","2.3","17.7 -26.7","33","2.4","19.5 -29.8 ","35","0.3","6.3-7.7","37"
"","Phénylalanine","12","13","g/kg","3.9","g/16g N","1.5","10.3 -15.5","33","1.6","11.1 -16.5 ","35","0.3","3.3-4.5","37"
"","Tyrosine","8.8","9.6","g/kg","2.8","g/16g N","","","","","","","0.6","2.3-5","18"
"","Phénylalanine + tyrosine","20.7","22.6","g/kg","6.7","g/16g N","","","","","","","0.7","6.2-8.9","15"
"","Histidine","8.4","9.1","g/kg","2.7","g/16g N","1.3","7.2 -11","29","1.4","8 -14.6 ","31","0.3","2.5-3.6","33"
"","Arginine","18","19.6","g/kg","5.8","g/16g N","2.1","16.1 -23.6","33","2.3","17.7 -26.8 ","35","0.4","5.6-6.9","37"
"","Alanine","13.5","14.7","g/kg","4.4","g/16g N","1.3","11.9 -17","28","1.4","13.1 -19.1 ","28","0.2","4.2-5","30"
"","Acide aspartique","22.1","24","g/kg","7.1","g/16g N","1.7","20.7 -28.1","28","1.8","22.7 -30.9 ","29","0.5","6.4-9.1","31"
"","Acide glutamique","52.4","57","g/kg","16.9","g/16g N","7.1","42.7 -71","28","7.6","47 -76.5 ","29","1","15.6-19.5","31"
"","Glycine","15.4","16.7","g/kg","5","g/16g N","1.5","14.3 -19.7","28","1.6","15.3 -21.4 ","29","0.2","4.8-5.6","31"
"","Sérine","13.6","14.7","g/kg","4.4","g/16g N","1.2","12.1 -17","28","1.2","12.6 -18 ","28","0.3","3.4-5","30"
"","Proline","18.8","20.4","g/kg","6.1","g/16g N","2.5","15.6 -24.6","27","2.6","15.5 -26.6 ","28","0.3","5.5-6.7","30"
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.03","% a. gras","","","","","","","0.05","0-0.2","61"
"","C16:0 acide palmitique","4.4","4.8","g/kg","4.7","% a. gras","","","","","","","0.9","3.9-11.5","78"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","0.09","0-0.4","63"
"","C18:0 acide stéarique","1.5","1.7","g/kg","1.6","% a. gras","","","","","","","0.3","1.4-3.6","78"
"","C18:1 acide oléique ","56.9","61.8","g/kg","60.4","% a. gras","","","","","","","2.7","43.6-64.2","78"
"","C18:2 acide linoléique","18.8","20.5","g/kg","20","% a. gras","","","","","","","1.4","17.3-24.9","81"
"","C18:3 acide linolénique ","8.7","9.4","g/kg","9.2","% a. gras","","","","","","","1.9","1.2-12.5","77"
"","Acides gras totaux","9.4","10.2","%","80","% m. grasse","","","","","","","","",""
"","Activité phytasique","10","10","UI/kg","","-","","0 -40","2","","0 -40 ","2","","",""
"","ED porc croissance (kcal)","3340","3630","kcal/kg","","-","490","2500 -4270","9","520","2740 -4540 ","10","","",""
"","EM porc croissance (kcal)","3130","3400","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2160","2350","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3530","3840","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3280","3560","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2270","2460","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","70.8","%","","","","","","","10","55-90.8","10"
"","Digestibilité MO croissance","","","-","73","%","","","","","","","","59-79.6","4"
"","Digestibilité N porc croissance","","","-","79","%","","","","","","","6.6","65-87.6","10"
"","Digestibilité N iléale standardisée porc","","","-","79","%","","","","","","","2.3","71.6-79.2","16"
"","Digestibilité matières grasses porc","","","-","71.9","%","","","","","","","","63-78.6","3"
"","Digestibilité énergie porc adulte","","","-","74.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","77.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","82.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","3.5","3.8","g/kg","32","%","","","","","","","","","1"
"","EMAn coq (kcal)","2460","2680","kcal/kg","","-","","","1","","2120 -3430 ","4","","",""
"","EMAn poulet (kcal)","2110","2290","kcal/kg","","-","340","1930 -2680","12","370","1850 -3170 ","15","","",""
"","P disponible poulet","2.7","3","g/kg","25","% P","","","","","","","","",""
"","PDIA INRA 2007","85","92","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","201","219","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","127","138","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","2880","3140","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","78.5","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","78","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","77","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","79","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","77.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","7.8","8.4","g/kg","71","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","69","%","","","","","","","","48-72","3"
"","N immédiatement dégradable (a)","","","-","27","%","","","","","","","7","8-27","6"
"","N potentiellement dégradable (b)","","","-","67","%","","","","","","","14","54-89","6"
"","N taux de dégradation des particules (c)","","","-","0.1","h-1","","","","","","","0.045","0.02-0.14","6"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","28","%","","","","","","","5","19-36","6"
"","MS potentiellement dégradable (b)","","","-","55","%","","","","","","","13","48-79","6"
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","0.028","0.018-0.09","6"
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","74.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","72","%","","","","","","","","",""
"","UFC","0.92","1","par kg","","-","","","","","","","","",""
"","MADC","235","256","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3120","3390","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2850","3100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","66.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","71.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","13","14.1","g/kg","77","%","1.3","11.8 -15.1","4","1.4","12.7 -16.3 ","5","6","70-87","6"
"","Thréonine, iléal standardisé, porc","10.2","11.1","g/kg","76","%","1.1","8.7 -11.4","4","1.2","9.6 -12.4 ","5","4","70-80","6"
"","Méthionine, iléal standardisé, porc","5.6","6.1","g/kg","89","%","0.8","5.5 -6.5","4","0.8","4.8 -7.1 ","5","3","87-93","6"
"","Cystine, iléal standardisé, porc","6","6.5","g/kg","80","%","","","","1.1","5.1 -8.2 ","5","3","76-84","6"
"","Méthionine + cystine, iléal standardisé, porc","11.6","12.6","g/kg","84","%","","","","","","","","83-87","3"
"","Tryptophane, iléal standardisé, porc","2.6","2.8","g/kg","67","%","","","","","","","","56-75","3"
"","Isoleucine, iléal standardisé, porc","9.8","10.6","g/kg","78","%","2.4","7.7 -13.2","4","2.6","8.4 -14.3 ","5","8","68-86","6"
"","Valine, iléal standardisé, porc","12.3","13.4","g/kg","77","%","2.6","10.5 -16.9","4","2.8","11.6 -18.3 ","5","7","68-85","6"
"","Leucine, iléal standardisé, porc","17.3","18.8","g/kg","82","%","3.7","13.4 -22.8","4","4","14.7 -24.7 ","5","6","73-88","6"
"","Phénylalanine, iléal standardisé, porc","10.1","11","g/kg","84","%","2.4","8 -13.8","4","2.6","8.8 -15 ","5","7","75-94","6"
"","Tyrosine, iléal standardisé, porc","7.3","7.9","g/kg","83","%","","","","2.2","7.8 -13.8 ","5","9","73-98","6"
"","Phénylananine + tyrosine, iléal standardisé, porc","17.4","18.9","g/kg","84","%","","","","","","","","83-96","3"
"","Histidine, iléal standardisé, porc","7.1","7.7","g/kg","85","%","1.2","6.1 -8.9","4","1.3","6.7 -9.7 ","5","2","82-88","6"
"","Arginine, iléal standardisé, porc","15.8","17.2","g/kg","88","%","2.8","13.5 -20.6","4","3","14.8 -22.3 ","5","5","80-93","6"
"","Alanine, iléal standardisé, porc","11.3","12.3","g/kg","84","%","","","","","","","","80-87","3"
"","Acide aspartique, iléal standardisé, porc","18","19.5","g/kg","81","%","","","","","19.5 -22.4 ","3","","78-83","4"
"","Acide glutamique, iléal standardisé, porc","46.8","50.9","g/kg","89","%","","","","","42.6 -70.1 ","3","","87-92","4"
"","Glycine, iléal standardisé, porc","12.4","13.5","g/kg","81","%","","","","","11.9 -17.4 ","3","","78-86","4"
"","Serine, iléal standardisé, porc","11","12","g/kg","81","%","","10.9 -11.8","2","","10 -12.8 ","3","","77-85","4"
"","Proline, iléal standardisé, porc","16.1","17.5","g/kg","86","%","","","","","11.6 -29.1 ","3","","75-100","3"
"","Lysine, iléal standardisé, volaille","13.2","14.4","g/kg","78","%","","","1","","","1","2","76-83","8"
"","Thréonine, iléal standardisé, volaille","10.1","11","g/kg","75","%","","","1","","","1","","",""
"","Méthionine, iléal standardisé, volaille","5.5","6","g/kg","88","%","","","1","","","1","2","84-91","8"
"","Cystine, iléal standardisé, volaille","5.4","5.9","g/kg","73","%","","","1","","","1","","",""
"","Méthionine + cystine, iléal standardisé, volaille","11","11.9","g/kg","80","%","","","","","","","1","78-83","8"
"","Tryptophane, iléal standardisé, volaille","3.1","3.4","g/kg","81","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, volaille","10.2","11.1","g/kg","82","%","","","1","","","1","1","80-83","8"
"","Valine, iléal standardisé, volaille","12.9","14","g/kg","81","%","","","1","","","1","1","79-84","8"
"","Leucine, iléal standardisé, volaille","17.3","18.8","g/kg","82","%","","","1","","","1","2","80-86","8"
"","Phénylalanine, iléal standardisé, volaille","10","10.9","g/kg","84","%","","","1","","","1","2","80-87","9"
"","Tyrosine, iléal standardisé, volaille","7","7.6","g/kg","80","%","","","1","","","1","","80-84","2"
"","Phénylananine + tyrosine, iléal standardisé, volaille","17.1","18.6","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","7","7.6","g/kg","83","%","","","1","","","1","7","66-87","9"
"","Arginine, iléal standardisé, volaille","15.1","16.4","g/kg","84","%","","","1","","","1","2","84-89","8"
"","Alanine, iléal standardisé, volaille","10.9","11.9","g/kg","81","%","","","1","","","1","0.8","80-82","7"
"","Acide aspartique, iléal standardisé, volaille","16.1","17.5","g/kg","73","%","","","1","","","1","","",""
"","Acide glutamique, iléal standardisé, volaille","44","47.9","g/kg","84","%","","","1","","","1","","",""
"","Glycine, iléal standardisé, volaille","12.1","13.2","g/kg","79","%","","","1","","","1","1","79-83","8"
"","Serine, iléal standardisé, volaille","10.7","11.6","g/kg","79","%","","","1","","","1","2","78-83","8"
"","Proline, iléal standardisé, volaille","13.5","14.7","g/kg","72","%","","","1","","","1","","",""
"","Energie brute (MJ)","19.7","21.4","MJ/kg","","-","1.3","16.5 -21.5","25","1.3","18.5 -24.3 ","32","","",""
"","Calcium absorbable, ruminants","4.1","4.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.13","1.23","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.11","1.21","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","64","70","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","113","123","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","139","151","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.1","1.2","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.08","1.17","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","75","82","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","123","133","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","128","139","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1940","2110","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1900","2060","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2980","3250","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","76.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","77.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.5","13.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.1","8.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.9","8.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.05","1.14","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.01","1.1","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","90","98","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","137","149","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","110","120","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.288","0.313","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.3","0.3","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.02","g/kg","0.02","% a. gras","","","","","","","0.04","0-0.1","46"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.7","0.8","g/kg","0.8","% a. gras","","","","","","","0.9","0-4.6","70"
"","C20:1 acide éicosenoïque","1.9","2.1","g/kg","2","% a. gras","","","","","","","1.9","0-9.1","63"
"","C20:4 acide arachidonique","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","0.8","0-4.7","37"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","0.02","0-0.1","37"
"","C22:0 acide béhénique ","0.3","0.3","g/kg","0.3","% a. gras","","","","","","","0.09","0-0.5","55"
"","C22:1 acide érucique","0.3","0.4","g/kg","0.4","% a. gras","","","","","","","0.4","0-1.5","51"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","0","0-0","37"
"","C22:6 acide docosahexaenoïque ","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.3","37"
"","C24:0 acide lignocérique","0.08","0.08","g/kg","0.08","% a. gras","","","","","","","0.05","0-0.2","39"
"","Digestibilité P porc (avec phytase)","5.3","5.7","g/kg","48","%","","","","","","","","",""
"","P disponible coq","2.7","3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.04","1.13","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1","1.08","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2900","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","61.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.5","%","","","","","","","","",""
"","ED porc croissance (MJ)","14","15.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.1","14.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9","9.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.8","16.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.7","14.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.5","10.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.3","11.2","MJ/kg","","-","","","1","","","","","",""
"","EMAn poulet (MJ)","8.8","9.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.1","13.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.1","14.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.9","13","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.2","13.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1041","1132","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1091","1187","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","111","121","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","136","148","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4","4.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","70.3","76.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.36","3.66","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.8","1.96","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.7","1.85","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.87","2.03","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.26","1.37","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","29","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","35","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.4","8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","218","237","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","15","16","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.4","1.6","%","","-","","","1","","1.5 -6.7 ","2","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
