"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.7","100","%","","-","0.8","86.6 -92.8","256","1.2","","","","",""
"","Protéines brutes","35.9","39.6","%","","-","1.2","33.3 -38.9","297","1.3","36.4 -43 ","252","","",""
"","Cellulose brute","5.9","6.5","%","","-","1.1","3.8 -9.9","202","1.2","4.2 -11 ","176","","",""
"","Matières grasses brutes","20.7","22.8","%","","-","0.9","18.6 -23.4","99","0.9","20.5 -25.9 ","97","","",""
"","Matières minérales","5","5.5","%","","-","0.3","4.4 -5.8","124","0.3","4.8 -6.6 ","114","","",""
"","NDF","12.4","13.7","%","","-","","","","","","","","",""
"","ADF","7.3","8.1","%","","-","","","1","","","1","","",""
"","Lignine","0.9","1","%","","-","","","","","","","","",""
"","Parois végétales","17.7","19.5","%","","-","","","","","","","","",""
"","Amidon","6.2","6.9","%","","-","1.6","3.3 -7.7","7","1.7","3.6 -8.4 ","7","","",""
"","Sucres totaux","7.4","8.2","%","","-","0.7","6.3 -8.3","7","0.7","6.9 -9.1 ","7","","",""
"","Energie brute (kcal)","5160","5690","kcal/kg","","-","","","","","","","","",""
"","Calcium","2.8","3.1","g/kg","","-","0.8","1.8 -4.2","12","0.9","2 -4.6 ","12","","",""
"","Phosphore","5.1","5.7","g/kg","","-","0.4","4.4 -6.2","20","0.5","4.9 -6.8 ","20","","",""
"","Phosphore phytique","3.1","3.4","g/kg","60","% P","","","","","","","","",""
"","Magnésium","2.2","2.4","g/kg","","-","","","","","","","","",""
"","Potassium","17.7","19.5","g/kg","","-","","","1","","","1","","",""
"","Sodium","0.03","0.03","g/kg","","-","0.03","0.01 -0.1","8","0.03","0.01 -0.11 ","8","","",""
"","Chlore","0.3","0.3","g/kg","","-","","","","","","","","",""
"","Soufre","2.9","3.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","269","296","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","448","494","mEq/kg","","-","","","","","","","","",""
"","Manganèse","27","30","mg/kg","","-","","","","","","","","",""
"","Zinc","45","50","mg/kg","","-","","","","","","","","",""
"","Cuivre","13","15","mg/kg","","-","","","","","","","","",""
"","Fer","108","119","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","4","4","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","22.3","24.6","g/kg","6.2","g/16g N","0.7","21.2 -23.2","6","","","1","0.2","5.9-6.5","6"
"","Thréonine","14.6","16.1","g/kg","4.1","g/16g N","0.7","13.4 -15.5","6","","","1","0.3","3.7-4.5","6"
"","Méthionine","5.2","5.7","g/kg","1.4","g/16g N","0.3","4.5 -5.5","6","","","1","0.1","1.3-1.6","6"
"","Cystine","5.3","5.8","g/kg","1.5","g/16g N","0.3","4.8 -5.7","6","","","1","0.1","1.3-1.7","6"
"","Méthionine + cystine","10.5","11.6","g/kg","2.9","g/16g N","0.6","9.3 -11.2","6","","","1","0.3","2.6-3.3","6"
"","Tryptophane","4.6","5","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","16.8","18.5","g/kg","4.7","g/16g N","0.7","16.1 -17.8","6","","","1","0.3","4.3-5.2","6"
"","Valine","17.3","19.1","g/kg","4.8","g/16g N","0.4","16.9 -18.1","6","","","1","0.2","4.6-5.1","6"
"","Leucine","27.1","29.9","g/kg","7.5","g/16g N","","","","","","1","0.3","7.4-8.2","6"
"","Phénylalanine","18.2","20","g/kg","5.1","g/16g N","0.5","18.1 -19.2","6","","","1","0.2","4.9-5.4","6"
"","Tyrosine","12.8","14.1","g/kg","3.6","g/16g N","","","","","","1","","",""
"","Phénylalanine + tyrosine","31","34.1","g/kg","8.6","g/16g N","","","","","","1","","8.5-9.4","4"
"","Histidine","9.8","10.8","g/kg","2.7","g/16g N","0.4","8.6 -9.9","6","","","1","0.2","2.4-2.9","6"
"","Arginine","26.3","29","g/kg","7.3","g/16g N","0.8","25.5 -28.1","6","","","1","0.4","7.1-8.1","6"
"","Alanine","15.3","16.9","g/kg","4.3","g/16g N","0.4","15.1 -16.3","6","","","1","0.1","4.2-4.5","6"
"","Acide aspartique","40","44.1","g/kg","11.1","g/16g N","","","","","","1","0.4","11-12.1","6"
"","Acide glutamique","63.2","69.7","g/kg","17.6","g/16g N","3","63.1 -71.4","6","","","1","1.3","17.2-20.7","6"
"","Glycine","15.5","17.1","g/kg","4.3","g/16g N","0.4","15 -16.2","6","","","1","0.1","4.2-4.5","6"
"","Sérine","19","21","g/kg","5.3","g/16g N","0.7","17.4 -19.5","6","","","1","0.3","4.9-5.7","6"
"","Proline","18.1","19.9","g/kg","5","g/16g N","1.1","16.5 -19.5","5","","","1","0.2","4.6-5.3","5"
"","C14:0 acide myristique ","0.4","0.5","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","C16:0 acide palmitique","22.3","24.6","g/kg","11.2","% a. gras","","","","","","","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","7"
"","C18:0 acide stéarique","7.5","8.3","g/kg","3.8","% a. gras","","","","","","","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","45.9","50.6","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","107","118","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","14.4","15.9","g/kg","7.2","% a. gras","","","","","","","0.9","4.8-8.7","22"
"","Acides gras totaux","19.9","21.9","%","96","% m. grasse","","","","","","","2","94-99","10"
"","ED porc croissance (kcal)","3930","4330","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3700","4080","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2760","3040","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4300","4740","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4020","4440","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2960","3260","kcal/kg","","-","","","","","","","","",""
"","EMAn coq, granulé (kcal)","3660","4030","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","3540","3900","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","183","201","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","270","298","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","213","235","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3470","3830","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","86.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","84.3","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.8","4.1","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","48","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","16","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","80","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","58","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","83","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","79.8","%","","","","","","","","",""
"","UFC","1.11","1.22","par kg","","-","","","","","","","","",""
"","MADC","283","312","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","4090","4510","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3710","4090","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","87.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","17.4","19.1","g/kg","78","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","10.8","12","g/kg","74","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","4","4.4","g/kg","76","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","4","4.4","g/kg","75","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","7.9","8.7","g/kg","76","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","12.3","13.5","g/kg","73","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","12.5","13.7","g/kg","72","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","19.8","21.8","g/kg","73","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","13.5","14.9","g/kg","74","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","10","11","g/kg","78","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","23.5","25.9","g/kg","76","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","7.8","8.6","g/kg","79","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","21.1","23.3","g/kg","80","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","11","12.1","g/kg","72","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","30.4","33.5","g/kg","76","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","47.6","52.4","g/kg","75","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","11.2","12.3","g/kg","72","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","14.3","15.8","g/kg","75","%","","","1","","","1","","","1"
"","Proline, iléal standardisé, porc","13.6","15","g/kg","75","%","","","1","","","1","","","1"
"","Energie brute (MJ)","21.6","23.8","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","1.5","1.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","85","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.42","1.56","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.44","1.59","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","139","153","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","185","203","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","117","129","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.39","1.53","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.4","1.54","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","157","173","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","201","222","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","99","109","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2440","2690","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2470","2720","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3650","4020","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","82.9","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","85.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","15.4","16.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","10.3","11.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","10.4","11.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","59","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.33","1.46","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.33","1.46","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","180","198","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","222","245","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","76","84","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.296","0.326","par kg","","-","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","19","20.9","g/kg","85","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","11.2","12.4","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","4.4","4.8","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","3.6","4","g/kg","68","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","8","8.8","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.4","3.8","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","13.9","15.3","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","14.2","15.7","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","22.5","24.8","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","15.3","16.8","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","10.3","11.4","g/kg","81","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","25.6","28.2","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","8.2","9.1","g/kg","84","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","22.9","25.2","g/kg","87","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","12.4","13.7","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","32.4","35.7","g/kg","81","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","53.1","58.6","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","12","13.2","g/kg","77","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","15.4","17","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","15","16.5","g/kg","83","%","","","","","","","","",""
"","Cendres insolubles","0.09","0.09","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.6","0.7","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.3","0.4","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.9","1","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.3","0.3","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.4","0.4","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité énergie porc croissance","","","-","76.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","77.5","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","84.5","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","83","%","","","","","","","","73-88","3"
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","83.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","86.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.6","1.8","g/kg","32","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.5","2.7","g/kg","48","%","","","","","","","","",""
"","EMAn coq (kcal)","3440","3790","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3320","3660","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.28","1.42","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.27","1.39","par kg","","-","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","29","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","64","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","ED salmonidés (kcal)","4430","4890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","85.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","97.5","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","3.7","4.1","g/kg","82","%","","","","","","","","",""
"","ED porc croissance (MJ)","16.4","18.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15.5","17.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.5","12.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","18","19.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","16.8","18.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","12.4","13.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","14.4","15.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.9","15.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","14.5","16","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","17.1","18.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","15.5","17.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","18.6","20.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1282","1414","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1384","1526","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","202","223","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","105","115","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.8","5.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","98.6","109","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.62","5.09","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.72","3","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.59","2.85","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.69","2.96","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.94","2.13","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","49","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","56","%","","","","","","","","",""
"","EN Lactation ruminants GfE","9.1","10","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","314","346","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","7","8","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.6","0.7","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","8.7","9.6","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.4","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","7.7","8.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","2.3","2.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","10.8","11.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","4.8","5.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Vitamine C","47.1","52","mg/kg","","-","","","","","","","","",""
"","Choline","2182","2405","mg/kg","","-","","","","","","","","",""
