"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","86.9","100","%","","-","1.6","83.6 -93.1","100","2.6","","","","",""
"","Protéines brutes","4.7","5.4","%","","-","0.9","2.6 -6.8","107","1","1.6 -7.9 ","99","","",""
"","Cellulose brute","16.2","18.6","%","","-","1.7","12.8 -19.6","95","2","14.2 -22.7 ","83","","",""
"","Matières grasses brutes","0.4","0.4","%","","-","0.3","0.1 -1.1","8","0.3","0.2 -1.3 ","9","","",""
"","Matières minérales","3","3.5","%","","-","1.3","2 -11.1","82","1.5","2.2 -12.1 ","76","","",""
"","Cendres insolubles","0.08","0.09","%","","-","","0.07 -0.08","2","","","1","","",""
"","NDF","24.7","28.4","%","","-","3.4","20.1 -29.5","4","3.9","23.3 -35.4 ","8","","",""
"","ADF","18.2","20.9","%","","-","2.8","13.8 -20.7","4","3.2","16 -25.2 ","8","","",""
"","Lignine","5.1","5.9","%","","-","2.8","0.5 -8.5","7","3.2","0.6 -10 ","11","","",""
"","Amidon","38.5","44.3","%","","-","6.5","22.1 -51","61","7.4","25.5 -58.6 ","56","","",""
"","Sucres totaux","1.6","1.8","%","","-","2","0.3 -6.3","8","2.3","0.3 -7.3 ","8","","",""
"","Energie brute (kcal)","3660","4210","kcal/kg","","-","","","1","","","","","",""
"","Calcium","3.5","4","g/kg","","-","0.7","2.7 -5.3","7","0.8","3 -5.3 ","6","","",""
"","Phosphore","1.3","1.4","g/kg","","-","0.8","0.5 -3","9","0.9","0.6 -3.5 ","8","","",""
"","Phosphore phytique","0.1","0.1","g/kg","10","% P","","","","","","","","",""
"","Magnésium","1.4","1.6","g/kg","","-","","","","","","","","",""
"","Potassium","7.4","8.6","g/kg","","-","","","1","","","1","","",""
"","Sodium","1.3","1.5","g/kg","","-","","","1","","","1","","",""
"","Chlore","0.5","0.6","g/kg","","-","","","1","","","","","",""
"","Soufre","1","1.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","171","197","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","234","269","mEq/kg","","-","","","","","","","","",""
"","Manganèse","43","50","mg/kg","","-","","","","","","","","",""
"","Zinc","40","46","mg/kg","","-","","","","","","","","",""
"","Cuivre","7","8","mg/kg","","-","","","","","","","","",""
"","Fer","688","791","mg/kg","","-","","","","","","","","",""
"","Lysine","0.6","0.7","g/kg","1.2","g/16g N","","","","","","1","","","1"
"","Thréonine","0.6","0.7","g/kg","1.3","g/16g N","","","","","","1","","","1"
"","Méthionine","0.2","0.3","g/kg","0.5","g/16g N","","","","","","1","","","1"
"","Cystine","0.6","0.7","g/kg","1.3","g/16g N","","","","","","","","",""
"","Méthionine + cystine","0.8","1","g/kg","1.8","g/16g N","","","","","","","","",""
"","Tryptophane","0.1","0.2","g/kg","0.3","g/16g N","","","","","","","","",""
"","Isoleucine","0.2","0.2","g/kg","0.5","g/16g N","","","","","","1","","","1"
"","Valine","1.2","1.4","g/kg","2.7","g/16g N","","","","","","","","",""
"","Leucine","2","2.3","g/kg","4.3","g/16g N","","","","","","1","","","1"
"","Phénylalanine","0.4","0.5","g/kg","0.9","g/16g N","","","","","","1","","","1"
"","Tyrosine","1.1","1.2","g/kg","2.3","g/16g N","","","","","","1","","","1"
"","Phénylalanine + tyrosine","1.5","1.7","g/kg","3.2","g/16g N","","","","","","1","","","1"
"","Histidine","0.5","0.5","g/kg","1","g/16g N","","","","","","1","","","1"
"","Arginine","0.8","1","g/kg","1.8","g/16g N","","","","","","1","","","1"
"","Alanine","0.9","1.1","g/kg","2","g/16g N","","","","","","1","","","1"
"","Acide aspartique","9.1","10.5","g/kg","19.5","g/16g N","","","","","","1","","","1"
"","Acide glutamique","9.2","10.6","g/kg","19.8","g/16g N","","","","","","1","","","1"
"","Glycine","0.5","0.6","g/kg","1.1","g/16g N","","","","","","1","","","1"
"","Sérine","0.8","0.9","g/kg","1.6","g/16g N","","","","","","1","","","1"
"","Proline","0.3","0.3","g/kg","0.6","g/16g N","","","","","","1","","","1"
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.3","% a. gras","","","","","","","","0.3-0.3","4"
"","C16:0 acide palmitique","0.4","0.4","g/kg","18","% a. gras","","","","","","","1.1","15.6-20.3","27"
"","C16:1 acide palmitoléique","0.02","0.03","g/kg","1.2","% a. gras","","","","","","","0.8","0.3-4","27"
"","C18:0 acide stéarique","0.1","0.1","g/kg","5.3","% a. gras","","","","","","","0.6","3.9-6.6","27"
"","C18:1 acide oléique ","0.04","0.04","g/kg","1.9","% a. gras","","","","","","","0.8","0.9-4.8","27"
"","C18:2 acide linoléique","1.2","1.3","g/kg","55.5","% a. gras","","","","","","","3.7","49.2-60.7","27"
"","C18:3 acide linolénique ","0.4","0.4","g/kg","17.4","% a. gras","","","","","","","2.5","13.4-24","27"
"","C20:0 acide arachidique","0.05","0.05","g/kg","2.2","% a. gras","","","","","","","","2-2.3","4"
"","C22:0 acide béhénique ","0.01","0.02","g/kg","0.7","% a. gras","","","","","","","","0.5-0.7","4"
"","Acides gras totaux","0.2","0.2","%","55","% m. grasse","","","","","","","9","42-77","22"
"","ED porc croissance (kcal)","2660","3060","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2570","2960","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1860","2140","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2810","3230","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2670","3070","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1940","2230","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","72.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","76.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","57.2","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","76.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","79.7","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","75.4","%","","","","","","","","",""
"","EMAn coq (kcal)","1820","2100","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","14","16","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","30","35","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","58","67","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2130","2450","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","69.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","73.3","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","41.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","75","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","0","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","71","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","68.4","%","","","","","","","","",""
"","UFC","0.83","0.95","par kg","","-","","","","","","","","",""
"","MADC","6","6","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2350","2700","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2300","2650","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","64.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","61.2","%","","","","","","","","",""
"","Energie brute (MJ)","15.3","17.6","MJ/kg","","-","","","1","","","","","",""
"","Calcium absorbable, ruminants","1.9","2.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.79","0.91","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.76","0.87","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","11","13","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","59","68","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-55","-63","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.78","0.89","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.74","0.85","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","12","14","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","58","67","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-54","-62","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1360","1570","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1300","1490","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2140","2460","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","72","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","68.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","7.9","9.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.9","5.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.5","5.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.74","0.85","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.7","0.8","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","14","17","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","59","68","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-55","-63","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.236","0.271","par kg","","-","","","","","","","","",""
"","Parois végétales","23.9","27.5","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0.2","% a. gras","","","","","","","","0.1-0.3","4"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.03","0.03","g/kg","1.3","% a. gras","","","","","","","","1.1-1.5","4"
"","Digestibilité P porc (sans phytase)","0.8","0.9","g/kg","60","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.1","1.3","g/kg","90","%","","","","","","","","",""
"","EMAn poulet (kcal)","1820","2090","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.3","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.3","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.76","0.88","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.72","0.82","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","0.9","1","g/kg","70","% P","","","","","","","","",""
"","ED salmonidés (kcal)","1720","1980","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","46.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","70.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.4","0.5","g/kg","74","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.4","0.5","g/kg","74","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.2","0.2","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.4","0.5","g/kg","71","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.6","0.7","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.1","0.1","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.2","0.2","g/kg","79","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1","1.1","g/kg","77","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","1.6","1.9","g/kg","81","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.3","0.4","g/kg","82","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.9","1","g/kg","80","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","1.2","1.4","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.4","0.4","g/kg","80","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.7","0.8","g/kg","87","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0.7","0.8","g/kg","75","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","7.1","8.1","g/kg","78","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","7.8","8.9","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.4","0.4","g/kg","71","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.6","0.7","g/kg","77","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.2","0.2","g/kg","78","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.4","0.5","g/kg","77","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.4","0.5","g/kg","73","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.2","0.2","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.4","0.5","g/kg","70","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.6","0.7","g/kg","73","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.1","0.1","g/kg","76","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.2","0.2","g/kg","78","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1","1.1","g/kg","77","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","1.6","1.8","g/kg","79","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.3","0.4","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.8","1","g/kg","76","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","1.1","1.3","g/kg","77","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.3","0.4","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.7","0.8","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0.7","0.8","g/kg","77","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6.7","7.7","g/kg","74","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","7.5","8.6","g/kg","81","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.4","0.4","g/kg","73","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.6","0.7","g/kg","76","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.2","0.2","g/kg","78","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.1","12.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.8","12.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.8","9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.7","13.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.2","12.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.1","9.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.6","8.8","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","7.6","8.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.9","10.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","9.8","11.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","9.6","11.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.2","8.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","761","875","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","784","902","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","47","54","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-51","-59","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.3","3.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","62.1","71.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.66","3.06","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.3","1.49","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.22","1.4","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.41","1.62","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.88","1.01","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","5.4","6.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","102","117","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-9","-10","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","29.5","33.9","%","","-","","","1","4.6","25.3 -36.3 ","5","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
