"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91","100","%","","-","1.2","87.4 -93.5","127","1.9","","","","",""
"","Protéines brutes","5.2","5.7","%","","-","1.1","3.5 -8.6","84","1.2","3.8 -9.6 ","88","","",""
"","Cellulose brute","52.3","57.5","%","","-","2.4","46.5 -57.8","129","2.5","50.7 -62.7 ","127","","",""
"","Matières grasses brutes","4.1","4.5","%","","-","1.1","1.8 -10.7","29","1.2","2.5 -6.9 ","27","","",""
"","Matières minérales","3","3.3","%","","-","0.5","2.1 -4.1","71","0.5","2.3 -4.6 ","78","","",""
"","NDF","73.2","80.4","%","","-","4.7","56.9 -80.5","33","5.1","63.3 -90.2 ","39","","",""
"","ADF","56.2","61.7","%","","-","3.9","47.3 -66.2","35","4.2","52.6 -72.4 ","43","","",""
"","Lignine","20.1","22.1","%","","-","2.2","14.6 -25.1","36","2.4","16.2 -27.5 ","42","","",""
"","Parois végétales","76.8","84.4","%","","-","","","1","","78.8 -90.1 ","2","","",""
"","Amidon","1.9","2.1","%","","-","1.1","0.7 -3.9","8","1.2","0.8 -4.3 ","7","","",""
"","Sucres totaux","1.4","1.5","%","","-","","0.3 -4.2","3","","0.3 -4.5 ","4","","",""
"","Energie brute (kcal)","4370","4800","kcal/kg","","-","170","4250 -4530","7","170","4670 -5230 ","8","","",""
"","Calcium","3.7","4.1","g/kg","","-","1","2.1 -6.6","32","1.1","2.3 -7.3 ","32","","",""
"","Phosphore","0.8","0.9","g/kg","","-","0.3","0.3 -2","28","0.4","0.3 -2.2 ","28","","",""
"","Phosphore phytique","0.7","0.7","g/kg","85","% P","","","","","","","","",""
"","Magnésium","2.4","2.6","g/kg","","-","","1.3 -3.4","2","","1.4 -3.8 ","2","","",""
"","Potassium","9.8","10.8","g/kg","","-","2","6.9 -14.5","24","2.2","7.7 -16.1 ","24","","",""
"","Sodium","0.08","0.09","g/kg","","-","0.03","0.03 -0.17","24","0.04","0.03 -0.19 ","24","","",""
"","Chlore","0.9","1","g/kg","","-","0.2","0.6 -1.2","21","0.2","0.7 -1.3 ","21","","",""
"","Soufre","3.5","3.9","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","11","12","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","230","253","mEq/kg","","-","","","","","","","","",""
"","Manganèse","14","16","mg/kg","","-","","4 -23","2","","5 -26 ","2","","",""
"","Zinc","21","23","mg/kg","","-","","11 -30","2","","13 -33 ","2","","",""
"","Cuivre","9","10","mg/kg","","-","","5 -13","2","","5 -14 ","2","","",""
"","Fer","125","137","mg/kg","","-","","121 -126","2","","134 -140 ","2","","",""
"","Sélénium","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.7","0.8","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","2.9","3.2","g/kg","5.6","g/16g N","","","","","","","","4.3-5.7","3"
"","Thréonine","2.3","2.5","g/kg","4.4","g/16g N","","1.7 -3","2","","1.9 -3.3 ","2","","3.9-7","2"
"","Méthionine","1.2","1.4","g/kg","2.4","g/16g N","","0.7 -1.4","3","","0.8 -1.6 ","3","","1.6-3.1","3"
"","Cystine","1","1.1","g/kg","2","g/16g N","","0.7 -1.2","2","","0.8 -1.3 ","2","","1.6-2.8","2"
"","Méthionine + cystine","2.2","2.5","g/kg","4.3","g/16g N","","1.4 -2.4","2","","1.5 -2.7 ","2","","3.1-5.7","2"
"","Tryptophane","0.9","0.9","g/kg","1.6","g/16g N","","","1","","","1","","","1"
"","Isoleucine","1.8","2","g/kg","3.5","g/16g N","","","","","","","","3.4-3.9","2"
"","Valine","1.8","2","g/kg","3.5","g/16g N","","1.4 -2","2","","1.6 -2.2 ","2","","3.4-4.5","2"
"","Leucine","2.6","2.9","g/kg","5.1","g/16g N","","","","","","","","",""
"","Phénylalanine","2","2.2","g/kg","3.9","g/16g N","","","","","","","","",""
"","Tyrosine","1.5","1.7","g/kg","3","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","3.6","3.9","g/kg","6.9","g/16g N","","","","","","","","",""
"","Histidine","1.4","1.5","g/kg","2.7","g/16g N","","","","","","","","",""
"","Arginine","2.3","2.5","g/kg","4.4","g/16g N","","","","","","","","",""
"","Alanine","2.5","2.7","g/kg","4.7","g/16g N","","","","","","","","",""
"","Acide aspartique","2.9","3.1","g/kg","5.5","g/16g N","","","","","","","","",""
"","Acide glutamique","4.4","4.9","g/kg","8.6","g/16g N","","","","","","","","",""
"","Glycine","3.1","3.4","g/kg","5.9","g/16g N","","","1","","","1","","","1"
"","Sérine","2.5","2.8","g/kg","4.8","g/16g N","","","1","","","1","","","1"
"","Proline","2","2.2","g/kg","3.9","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.02","0.03","g/kg","0.08","% a. gras","","","","","","","0.04","0-0.1","8"
"","C16:0 acide palmitique","2","2.1","g/kg","6.4","% a. gras","","","","","","","0.4","5.9-7.2","11"
"","C16:1 acide palmitoléique","0.06","0.06","g/kg","0.2","% a. gras","","","","","","","","0-0.6","4"
"","C18:0 acide stéarique","1.3","1.4","g/kg","4.3","% a. gras","","","","","","","0.8","2.8-5.4","11"
"","C18:1 acide oléique ","6.2","6.8","g/kg","20.2","% a. gras","","","","","","","3.3","15.3-28","11"
"","C18:2 acide linoléique","19.8","21.8","g/kg","65.2","% a. gras","","","1","","","1","4.7","59.3-73.6","18"
"","C18:3 acide linolénique ","0.09","0.1","g/kg","0.3","% a. gras","","","","","","","0.3","0-1","11"
"","Acides gras totaux","3","3.3","%","75","% m. grasse","","","","","","","","",""
"","Vitamine E","12.1","13.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","34.3","37.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.2","3.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","13.1","14.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","202","222","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","10.1","11.1","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Biotine","1.2","1.4","mg/kg","","-","","","","","","","","",""
"","Choline","2528","2778","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","1010","1110","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","950","1040","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","420","460","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1600","1760","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1470","1610","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","700","770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","23.2","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","20.4","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","21","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","81","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","77.5","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","36.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","33.7","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","88.5","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.1","0.2","g/kg","19","%","","","","","","","","",""
"","EMAn coq (kcal)","680","750","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","640","700","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","0.1","0.1","g/kg","17","% P","","","","","","","","",""
"","PDIA INRA 2007","11","12","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","33","37","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","29","32","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","920","1010","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","26.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","28.2","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","35.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","84","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.5","0.6","g/kg","66","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","77","%","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","51","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","22","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","46","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","41","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","40","%","","","","","","","","",""
"","UFC","0.27","0.29","par kg","","-","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","890","970","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","850","930","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","20.3","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","53.7","%","","","","","","","","",""
"","Energie brute (MJ)","18.3","20.1","MJ/kg","","-","0.7","17.8 -18.9","7","0.7","19.5 -21.9 ","8","","",""
"","Calcium absorbable, ruminants","2.1","2.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49.2","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.29","0.32","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.18","0.2","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","10","10","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","42","46","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-23","-26","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.27","0.29","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.15","0.17","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","11","12","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","42","47","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-23","-26","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","470","520","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","270","300","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","860","950","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","26.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","25.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","1.9","2.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","1","1.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","0.4","0.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","51","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.22","0.24","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.12","0.13","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","13","15","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","44","49","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-25","-28","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.357","0.392","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.2","0.3","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0.01","% a. gras","","","","","","","","0-0.02","3"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","0.6","0.2-1.7","7"
"","C20:1 acide éicosenoïque","0.06","0.06","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.09","0.1","g/kg","0.3","% a. gras","","","","","","","","0-0.6","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.06","0.07","g/kg","0.2","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","0.2","0.2","g/kg","29","%","","","","","","","","",""
"","P disponible coq","0.1","0.1","g/kg","17","% P","","","","","","","","",""
"","UFL INRA 2007","0.28","0.31","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.17","0.18","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2170","2380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","49.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","71.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.3","1.4","g/kg","43","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.1","1.2","g/kg","48","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.8","0.9","g/kg","66","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.4","0.4","g/kg","38","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.2","1.3","g/kg","54","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.4","0.5","g/kg","49","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.1","1.2","g/kg","61","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1","1.1","g/kg","56","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","1.6","1.8","g/kg","62","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","1.3","1.5","g/kg","66","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.9","1","g/kg","61","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","2.3","2.5","g/kg","64","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.8","0.9","g/kg","58","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","1.7","1.8","g/kg","74","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.3","1.4","g/kg","51","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","1.7","1.8","g/kg","58","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","3.1","3.4","g/kg","69","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.1","1.2","g/kg","35","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.3","1.5","g/kg","54","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.1","1.2","g/kg","54","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","1.7","1.9","g/kg","58","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.2","1.4","g/kg","54","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.8","0.9","g/kg","68","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.6","0.6","g/kg","57","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.4","1.6","g/kg","63","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.5","0.6","g/kg","59","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1.2","1.3","g/kg","65","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.1","1.2","g/kg","61","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","1.6","1.8","g/kg","61","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","1.3","1.4","g/kg","64","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.8","0.9","g/kg","55","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","2.1","2.4","g/kg","60","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.8","0.9","g/kg","59","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","1.5","1.6","g/kg","64","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.5","1.6","g/kg","60","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","1.7","1.8","g/kg","59","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","2.9","3.2","g/kg","65","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.7","1.8","g/kg","54","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.5","1.7","g/kg","60","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.3","1.4","g/kg","62","%","","","","","","","","",""
"","ED porc croissance (MJ)","4.2","4.7","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","4","4.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","1.7","1.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","6.7","7.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","6.1","6.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","2.9","3.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","2.9","3.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","2.7","2.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","3.8","4.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","3.7","4.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","3.6","3.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.1","10","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","279","306","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","182","200","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-19","-21","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","10","10","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","-0.1","-0.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.3","0.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","34.2","37.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.49","1.64","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.52","0.57","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.47","0.52","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.45","0.49","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","2","2.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","52","57","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-0.02","-0.02","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.3","0.4","%","","-","","0.1 -0.7","3","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
