"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89","100","%","","-","2.8","83.5 -94.8","14","4.4","","","","",""
"","Protéines brutes","2","2.3","%","","-","0.7","1.1 -3.1","14","0.8","1.1 -3.4 ","17","","",""
"","Cellulose brute","15.4","17.3","%","","-","3.6","10.6 -22.5","11","4","12.1 -26.9 ","12","","",""
"","Matières grasses brutes","0.6","0.7","%","","-","0.6","0.2 -1.9","10","0.7","0.2 -2.4 ","13","","",""
"","Matières minérales","3.6","4","%","","-","1.5","2.5 -5.8","11","1.6","1.5 -6.5 ","15","","",""
"","Cendres insolubles","1.3","1.5","%","","-","","","","","","1","","",""
"","NDF","32.8","36.9","%","","-","10.1","6.6 -38.8","9","11.2","7.3 -46.7 ","11","","",""
"","ADF","16.5","18.6","%","","-","9.7","2.9 -31.4","9","10.9","3.3 -35.2 ","11","","",""
"","Lignine","3.4","3.9","%","","-","","","1","","3.6 -4.4 ","3","","",""
"","Parois végétales","32.1","36","%","","-","","","","","","","","",""
"","Amidon","47.5","53.4","%","","-","6.2","39.4 -57.4","10","6.8","42.8 -64 ","10","","",""
"","Sucres totaux","2.9","3.3","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","3730","4190","kcal/kg","","-","","","","","","","","",""
"","Calcium","5.8","6.5","g/kg","","-","3.1","3.4 -10.6","6","3.5","0.06 -11.9 ","8","","",""
"","Phosphore","0.5","0.6","g/kg","","-","","","","0.7","0.2 -2.3 ","8","","",""
"","Phosphore phytique","0.1","0.1","g/kg","25","% P","","","","","","","","",""
"","Magnésium","0.6","0.7","g/kg","","-","","","","","0.1 -1.2 ","2","","",""
"","Zinc","91","102","mg/kg","","-","","","","","","1","","",""
"","Cuivre","5","5","mg/kg","","-","","","","","0.1 -11 ","2","","",""
"","Fer","251","282","mg/kg","","-","","","","","6 -559 ","2","","",""
"","Lysine","0.8","0.9","g/kg","3.8","g/16g N","","","1","","","1","","","1"
"","Thréonine","0.6","0.7","g/kg","3","g/16g N","","","1","","","1","","","1"
"","Méthionine","0.3","0.4","g/kg","1.6","g/16g N","","","1","","","1","","","1"
"","Cystine","0.4","0.4","g/kg","1.8","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","0.7","0.8","g/kg","3.3","g/16g N","","","1","","","1","","","1"
"","Tryptophane","0.2","0.2","g/kg","0.8","g/16g N","","","","","","","","",""
"","Isoleucine","0.6","0.7","g/kg","3","g/16g N","","","1","","","1","","","1"
"","Valine","0.9","1","g/kg","4.4","g/16g N","","","1","","","1","","","1"
"","Leucine","1","1.2","g/kg","5.1","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","0.7","0.8","g/kg","3.3","g/16g N","","","1","","","1","","","1"
"","Tyrosine","0.5","0.6","g/kg","2.5","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","1.2","1.3","g/kg","5.7","g/16g N","","","1","","","1","","","1"
"","Histidine","0.7","0.7","g/kg","3.2","g/16g N","","","1","","","1","","","1"
"","Arginine","0.8","0.8","g/kg","3.7","g/16g N","","","1","","","1","","","1"
"","Alanine","1.1","1.2","g/kg","5.2","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","1.3","1.5","g/kg","6.5","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","2.4","2.7","g/kg","12","g/16g N","","","1","","","1","","","1"
"","Glycine","0.7","0.8","g/kg","3.4","g/16g N","","","1","","","1","","","1"
"","Sérine","0.6","0.7","g/kg","3.2","g/16g N","","","1","","","1","","","1"
"","Proline","0.9","1","g/kg","4.3","g/16g N","","","1","","","1","","","1"
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.2","0.2","g/kg","3.9","% a. gras","","","","","","","","0.2-7.6","2"
"","C14:0 acide myristique ","0.08","0.09","g/kg","1.5","% a. gras","","","","","","","","0-3.3","3"
"","C16:0 acide palmitique","1.6","1.8","g/kg","31.6","% a. gras","","","","","","","","28.6-35.1","3"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","2.4","% a. gras","","","","","","","","0.7-4.1","2"
"","C18:0 acide stéarique","0.1","0.2","g/kg","2.8","% a. gras","","","","","","","","2-3.7","3"
"","C18:1 acide oléique ","1.8","2.1","g/kg","35.9","% a. gras","","","","","","","","33.2-37.5","3"
"","C18:2 acide linoléique","0.8","0.9","g/kg","15.7","% a. gras","","","","","","","","14.5-18.1","3"
"","C18:3 acide linolénique ","0.4","0.4","g/kg","7.7","% a. gras","","","","","","","","4.2-11","3"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Acides gras totaux","0.5","0.6","%","80","% m. grasse","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2460","2760","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2400","2690","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1840","2070","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2640","2970","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2550","2860","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1930","2170","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","65.8","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","69.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","54.7","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","70.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","74.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","100","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.05","0.06","g/kg","10","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.08","0.09","g/kg","15","%","","","","","","","","",""
"","EMAn coq (kcal)","2150","2420","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2150","2420","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.1","0.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.1","0.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.56","0.63","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.48","0.53","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","7","8","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","14","16","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","42","47","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1650","1860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","52.6","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","56.4","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","42.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.3","0.3","g/kg","50","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","64","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","18","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","67","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.13","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","84","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","73","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","27","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","20","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","59","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.13","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","72.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","70.1","%","","","","","","","","",""
"","UFC","0.9","1.01","par kg","","-","","","","","","","","",""
"","MADC","6","7","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2460","2770","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","2440","2740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","66","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","50.6","%","","","","","","","","","1"
"","ED salmonidés (kcal)","1690","1900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","45.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","45.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.5","0.6","g/kg","69","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.4","0.5","g/kg","69","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.3","0.3","g/kg","80","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.2","0.3","g/kg","66","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.5","0.5","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.1","0.1","g/kg","70","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.5","0.5","g/kg","76","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0.7","0.7","g/kg","74","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0.8","0.9","g/kg","78","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.5","0.6","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.4","0.4","g/kg","77","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0.9","1","g/kg","78","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.5","0.6","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.6","0.7","g/kg","84","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0.8","0.8","g/kg","71","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","1","1.1","g/kg","74","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","2","2.2","g/kg","82","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.4","0.5","g/kg","65","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.5","0.5","g/kg","73","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.6","0.7","g/kg","74","%","","","","","","","","",""
"","Energie brute (MJ)","15.6","17.6","MJ/kg","","-","","","","","","","","",""
"","ED porc croissance (MJ)","10.3","11.6","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10","11.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.7","8.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.1","12.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","10.7","12","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.1","9.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9","10.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9","10.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","6.9","7.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","10.3","11.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.2","11.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.1","7.9","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","3.2","3.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","VEM CVB 2018","557","625","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","520","584","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","15","17","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-47","-53","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.5","2.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1","1.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","63","70.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.67","2.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.29","1.45","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.21","1.36","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.4","1.57","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.86","0.97","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","39","%","","","","","","","","",""
"","EN Lactation ruminants GfE","3.9","4.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","73","82","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-8","-9","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","0.57","0.64","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.49","0.55","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","5","6","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","46","52","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-63","-71","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.55","0.62","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.47","0.53","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","6","7","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","45","51","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-61","-68","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","970","1090","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","830","930","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1620","1820","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","55","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","51.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","78","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","61","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.281","0.316","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","0.52","0.58","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.43","0.48","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","7","8","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","45","51","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-60","-67","g/kg","","-","","","","","","","","",""
"","Potassium","0.1","0.1","g/kg","","-","","","","","","1","","",""
"","Sodium","0.08","0.09","g/kg","","-","","","","","","1","","",""
"","Chlore","0.1","0.1","g/kg","","-","","","","","","","","",""
"","Bilan électrolytique","3","4","mEq/kg","","-","","","","","","","","",""
"","Sélénium","1","1","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0","0","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0","0","mg/kg","","-","","","","","","1","","",""
"","Lysine, iléal standardisé, volaille","0.6","0.6","g/kg","74","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.4","0.5","g/kg","70","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.3","0.3","g/kg","80","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.2","0.3","g/kg","68","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.5","0.6","g/kg","73","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.1","0.1","g/kg","74","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.5","0.5","g/kg","76","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0.7","0.7","g/kg","75","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0.8","0.9","g/kg","76","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.5","0.6","g/kg","77","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.4","0.4","g/kg","73","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0.9","1","g/kg","75","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.5","0.5","g/kg","74","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.6","0.7","g/kg","78","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0.8","0.9","g/kg","75","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0.9","1.1","g/kg","71","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","1.9","2.2","g/kg","78","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.5","0.5","g/kg","70","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.5","0.5","g/kg","73","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.7","0.7","g/kg","75","%","","","","","","","","",""
