"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91","100","%","","-","2.8","83.6 -98.7","167","4.3","","","","",""
"","Protéines brutes","13.9","15.3","%","","-","1.5","10.5 -17.9","169","1.6","11.5 -19.6 ","167","","",""
"","Cellulose brute","5.3","5.9","%","","-","1.7","2.3 -12.5","163","1.9","2.9 -11.1 ","148","","",""
"","Matières grasses brutes","20.9","22.9","%","","-","3.5","14.1 -27","84","3.8","15.8 -29.3 ","81","","",""
"","Matières minérales","5.5","6","%","","-","1.3","1.1 -9.4","139","1.5","1.1 -10 ","139","","",""
"","Cendres insolubles","0.07","0.08","%","","-","","0.05 -0.09","2","","0.06 -0.1 ","2","","",""
"","NDF","26","28.6","%","","-","6","13.2 -40.9","24","6.5","15.3 -43.7 ","24","","",""
"","ADF","7","7.7","%","","-","3.4","4.2 -18.2","23","3.7","4.7 -19.4 ","23","","",""
"","Lignine","1.1","1.2","%","","-","1.2","0.6 -4.6","15","1.3","0.7 -4.7 ","15","","",""
"","Parois végétales","25.5","28","%","","-","","","","","","","","",""
"","Amidon","26.6","29.3","%","","-","6.3","10.5 -43.2","140","6.9","11.4 -47.4 ","137","","",""
"","Sucres totaux","6.9","7.5","%","","-","1.4","3.8 -8.5","17","1.6","3.9 -9.5 ","17","","",""
"","Energie brute (kcal)","4870","5350","kcal/kg","","-","380","4460 -5930","9","390","5020 -6340 ","9","","",""
"","Calcium","0.5","0.5","g/kg","","-","0.4","0.09 -1.5","19","0.4","0.1 -1.6 ","19","","",""
"","Phosphore","11.1","12.2","g/kg","","-","2.6","6.9 -14.1","13","2.8","7.5 -15.9 ","13","","",""
"","Phosphore phytique","7.8","8.5","g/kg","70","% P","","","","","","","","",""
"","Magnésium","4.6","5","g/kg","","-","0.4","4.2 -5.1","5","0.4","4.6 -5.6 ","5","","",""
"","Potassium","13","14.3","g/kg","","-","","9.7 -15","4","","10.7 -16.6 ","4","","",""
"","Sodium","0.29","0.32","g/kg","","-","0.51","0.06 -1.3","6","0.56","0.07 -1.45 ","6","","",""
"","Chlore","1.1","1.2","g/kg","","-","","1 -1.2","3","","1.1 -1.3 ","3","","",""
"","Soufre","1.6","1.8","g/kg","","-","","1.4 -1.9","4","","1.5 -2.1 ","4","","",""
"","Bilan cations-anions","214","236","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","314","346","mEq/kg","","-","","","","","","","","",""
"","Manganèse","19","21","mg/kg","","-","","16 -22","4","","18 -23 ","4","","",""
"","Zinc","80","87","mg/kg","","-","","77 -86","4","","84 -91 ","4","","",""
"","Cuivre","6","7","mg/kg","","-","","5 -9","4","","5 -9 ","4","","",""
"","Fer","79","87","mg/kg","","-","","66 -89","4","","73 -97 ","4","","",""
"","Sélénium","0.2","0.3","mg/kg","","-","","0 -0.5","2","","0 -0.5 ","2","","",""
"","Molybdène","0.9","1","mg/kg","","-","","0.9 -1","2","","1 -1 ","2","","",""
"","Lysine","5","5.5","g/kg","3.6","g/16g N","1.6","3.6 -13.3","17","1.8","4.2 -9.9 ","14","1","2.6-5.8","15"
"","Thréonine","5","5.5","g/kg","3.6","g/16g N","1","3.5 -10.6","13","1","4.1 -7.5 ","10","0.6","2.5-4.8","11"
"","Méthionine","2.4","2.6","g/kg","1.7","g/16g N","0.5","1.6 -3.3","11","0.6","1.8 -3.7 ","10","0.3","1.1-2.2","11"
"","Cystine","2.9","3.2","g/kg","2.1","g/16g N","0.4","1.9 -3.1","9","0.4","2.2 -3.4 ","8","","",""
"","Méthionine + cystine","5.3","5.9","g/kg","3.8","g/16g N","0.7","3.8 -6","9","0.7","4.4 -6.8 ","8","0.4","2.7-4.1","9"
"","Tryptophane","0.9","1","g/kg","0.7","g/16g N","0.3","0.7 -3.1","12","0.3","0.8 -1.8 ","9","0.2","0.5-1.3","10"
"","Isoleucine","4.5","4.9","g/kg","3.2","g/16g N","1","3 -9.8","13","1.1","3.3 -6.8 ","10","0.4","2.3-3.7","11"
"","Valine","6.6","7.3","g/kg","4.8","g/16g N","1.8","5 -15.8","13","1.9","5.4 -11.1 ","10","0.8","3.6-6.1","11"
"","Leucine","12.3","13.5","g/kg","8.8","g/16g N","1.3","9.5 -21.4","13","1.3","10.8 -14.8 ","10","","",""
"","Phénylalanine","5.5","6","g/kg","3.9","g/16g N","1.1","3.6 -12.7","13","1.2","4.2 -8.2 ","10","0.5","2.6-4.6","11"
"","Tyrosine","3.9","4.3","g/kg","2.8","g/16g N","0.9","1.9 -8.5","11","1","2.2 -5.3 ","8","0.5","1.4-3.1","9"
"","Phénylalanine + tyrosine","9.4","10.3","g/kg","6.7","g/16g N","2","5.5 -21.2","11","2.2","6.4 -13.5 ","8","1.1","4-7.7","9"
"","Histidine","4.1","4.5","g/kg","2.9","g/16g N","0.9","2.2 -8.3","13","0.9","2.5 -5.9 ","10","0.5","1.6-3.7","11"
"","Arginine","7","7.7","g/kg","5.1","g/16g N","2.6","5.5 -20.1","13","2.8","6.4 -14.5 ","10","1.5","4-9.1","11"
"","Alanine","9.1","10","g/kg","6.5","g/16g N","1.3","5.4 -16.9","12","1.4","6.2 -11.1 ","9","","",""
"","Acide aspartique","8.8","9.6","g/kg","6.3","g/16g N","1.8","7 -19.4","11","1.9","8.1 -13.5 ","8","0.8","5-7.7","9"
"","Acide glutamique","20.7","22.7","g/kg","14.9","g/16g N","2.8","15.7 -40.2","12","3","18.2 -26.7 ","9","1.2","11.3-15.4","10"
"","Glycine","6.1","6.7","g/kg","4.4","g/16g N","1.5","4.4 -14.9","12","1.6","5.1 -10.3 ","9","0.7","3.2-5.6","10"
"","Sérine","5.9","6.5","g/kg","4.3","g/16g N","1","4.4 -13.2","12","1.1","5.1 -8.8 ","9","0.6","3.2-5","10"
"","Proline","8.7","9.6","g/kg","6.3","g/16g N","1.2","7.2 -13.2","8","1.3","8.1 -11.3 ","5","0.8","4.5-6.6","6"
"","C14:0 acide myristique ","0.2","0.3","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","17.6","19.3","g/kg","10.5","% a. gras","","","1","","","1","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","3","3.3","g/kg","1.8","% a. gras","","","1","","","1","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","43.6","47.9","g/kg","26.1","% a. gras","","","1","","","1","3","20-35.4","202"
"","C18:2 acide linoléique","99.3","109","g/kg","59.5","% a. gras","","","1","","","1","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","2.2","2.4","g/kg","1.3","% a. gras","","","1","","","1","0.3","0.3-1.9","202"
"","Acides gras totaux","16.7","18.3","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3590","3950","kcal/kg","","-","270","3250 -3780","5","270","3590 -4210 ","5","","",""
"","EM porc croissance (kcal)","3480","3830","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2810","3090","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3930","4320","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3780","4150","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3010","3300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","73.7","%","","","","","","","","69-78","3"
"","Digestibilité MO croissance","","","-","76.4","%","","","","","","","","73-77","3"
"","Digestibilité N porc croissance","","","-","68.7","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","56.5","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","76.5","%","","","","","","","","56-79","3"
"","Digestibilité énergie porc adulte","","","-","80.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","84.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","83.3","%","","","","","","","","",""
"","EMAn coq (kcal)","3170","3480","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3060","3360","kcal/kg","","-","","2830 -3100","2","","3120 -3500 ","2","","",""
"","PDIA INRA 2007","38","42","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","93","102","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","75","82","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3510","3850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","87","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","73","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","7.5","8.3","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","72","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","36","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","59","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","67","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","39","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","61","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","6","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","83","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","75.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","73","%","","","","","","","","",""
"","UFC","0.89","0.98","par kg","","-","","","","","","","","",""
"","MADC","99","109","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3750","4120","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3630","4000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","77","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","60","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.9","3.2","g/kg","58","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","3.2","3.5","g/kg","64","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","1.6","1.8","g/kg","68","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.7","1.9","g/kg","58","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","3.3","3.6","g/kg","62","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.7","0.8","g/kg","78","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","3","3.3","g/kg","67","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","4.4","4.9","g/kg","67","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","8.7","9.6","g/kg","71","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","3.9","4.2","g/kg","71","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","2.7","3","g/kg","69","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","6.6","7.2","g/kg","70","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.1","3.4","g/kg","75","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","5.7","6.3","g/kg","81","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","5.7","6.3","g/kg","63","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","5.2","5.7","g/kg","59","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","15","16.5","g/kg","73","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","4","4.4","g/kg","65","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","4.1","4.5","g/kg","70","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","1.5","1.7","g/kg","18","%","","","","","","","","","1"
"","Energie brute (MJ)","20.4","22.4","MJ/kg","","-","1.6","18.6 -24.8","9","1.6","21 -26.5 ","9","","",""
"","Calcium absorbable, ruminants","0.3","0.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.43","1.57","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.48","1.62","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","30","33","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","80","88","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","14","15","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.4","1.54","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.44","1.58","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","35","38","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","83","91","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","11","12","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2470","2710","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2530","2790","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3640","4000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","85.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","85.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","72","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","14.6","16.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.8","10.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","10","11","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","55","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.35","1.48","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.37","1.51","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","42","46","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","89","98","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","5","5","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.344","0.378","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.9","1","g/kg","0.6","% a. gras","","","1","","","1","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.3","2.6","g/kg","21","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","3.5","3.8","g/kg","32","%","","","","","","","","",""
"","P disponible coq","2.8","3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.8","3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.32","1.45","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.33","1.46","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2980","3280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","61.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.8","4.2","g/kg","76","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.6","4","g/kg","73","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2","2.1","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.1","2.3","g/kg","70","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4","4.4","g/kg","75","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.7","0.8","g/kg","76","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.5","3.9","g/kg","78","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.1","5.6","g/kg","77","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","9.7","10.6","g/kg","79","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.4","4.8","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3","3.3","g/kg","76","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.3","8.1","g/kg","78","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.1","3.4","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","5.6","6.2","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","7","7.7","g/kg","77","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6.5","7.1","g/kg","74","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","16.8","18.4","g/kg","81","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.5","4.9","g/kg","73","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.5","4.9","g/kg","76","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","6.8","7.4","g/kg","78","%","","","","","","","","",""
"","ED porc croissance (MJ)","15","16.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.6","16","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.8","12.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.4","18.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","15.8","17.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","12.6","13.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.3","14.6","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.8","14.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","14.7","16.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","15.7","17.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","15.2","16.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.5","13.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1319","1450","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1453","1597","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","67","74","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","34","38","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.4","3.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","86.1","94.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.8","4.17","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.17","2.39","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.06","2.26","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.16","2.37","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.51","1.66","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","31","%","","","","","","","","",""
"","EN Lactation ruminants GfE","9.3","10.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","187","206","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-8","-8","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","24.8","27.2","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
