"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.9","100","%","","-","1.4","85.1 -92.7","197","2.2","","","","",""
"","Protéines brutes","10.4","11.7","%","","-","1.6","6.5 -16.9","227","1.7","7.4 -18.8 ","195","","",""
"","Cellulose brute","11.8","13.3","%","","-","1.7","5.2 -13.9","230","1.9","6 -15.9 ","197","","",""
"","Matières grasses brutes","4.7","5.3","%","","-","1.7","1.6 -9.4","156","1.9","1.8 -10.9 ","128","","",""
"","Matières minérales","6","6.7","%","","-","1.6","1.3 -12.6","193","1.8","1.5 -14.1 ","164","","",""
"","Cendres insolubles","2.1","2.3","%","","-","0.9","0.6 -3.1","6","1","0.7 -3.5 ","5","","",""
"","NDF","33.3","37.4","%","","-","7.5","16.7 -41.9","18","8.4","18.6 -49.9 ","18","","",""
"","ADF","12.8","14.4","%","","-","2.5","6.3 -17.4","18","2.8","7 -20.1 ","18","","",""
"","Lignine","3","3.4","%","","-","1.1","0.9 -7","118","1.2","1 -7.9 ","118","","",""
"","Parois végétales","32.5","36.6","%","","-","","","","","","","","",""
"","Amidon","30.8","34.7","%","","-","7","19.9 -56.8","180","7.8","21.4 -64.9 ","148","","",""
"","Sucres totaux","6.5","7.3","%","","-","1.4","0.6 -8.4","52","1.5","0.7 -9.6 ","52","","",""
"","Energie brute (kcal)","3990","4490","kcal/kg","","-","","","","","","","","",""
"","Calcium","5.1","5.8","g/kg","","-","3","0.3 -13.3","158","3.4","0.3 -15.3 ","157","","",""
"","Phosphore","3.4","3.8","g/kg","","-","1.6","1.8 -10.7","155","1.8","2 -12.2 ","154","","",""
"","Phosphore phytique","2.7","3.1","g/kg","80","% P","","","","","","","","",""
"","Magnésium","3.5","4","g/kg","","-","","","1","","","1","","",""
"","Potassium","13.9","15.7","g/kg","","-","","","","","","","","",""
"","Sodium","0.47","0.53","g/kg","","-","1.35","0.01 -7.9","54","1.52","0.01 -9.06 ","54","","",""
"","Chlore","1.2","1.4","g/kg","","-","","","1","","","1","","",""
"","Soufre","1.7","1.9","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","239","269","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","343","386","mEq/kg","","-","","","","","","","","",""
"","Cuivre","7","8","mg/kg","","-","","","1","","","","","",""
"","Lysine","3.4","3.8","g/kg","3.3","g/16g N","","","","","","","","",""
"","Thréonine","2.9","3.2","g/kg","2.8","g/16g N","","","","","","","","",""
"","Méthionine","1.5","1.7","g/kg","1.4","g/16g N","","","","","","","","",""
"","Cystine","2.1","2.4","g/kg","2","g/16g N","","","","","","","","",""
"","Méthionine + cystine","3.6","4","g/kg","3.5","g/16g N","","","","","","","","",""
"","Tryptophane","1.1","1.2","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","3.2","3.6","g/kg","3.1","g/16g N","","","","","","","","",""
"","Valine","4.6","5.2","g/kg","4.5","g/16g N","","","","","","","","",""
"","Leucine","6.9","7.8","g/kg","6.6","g/16g N","","","","","","","","",""
"","Phénylalanine","4.5","5","g/kg","4.3","g/16g N","","","","","","","","",""
"","Tyrosine","3.4","3.8","g/kg","3.3","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","7.9","8.9","g/kg","7.6","g/16g N","","","","","","","","",""
"","Histidine","2.8","3.2","g/kg","2.7","g/16g N","","","","","","","","",""
"","Arginine","4.5","5.1","g/kg","4.4","g/16g N","","","","","","","","",""
"","Alanine","3.8","4.3","g/kg","3.7","g/16g N","","","","","","","","",""
"","Acide aspartique","5.1","5.7","g/kg","4.9","g/16g N","","","","","","","","",""
"","Acide glutamique","20.9","23.5","g/kg","20.2","g/16g N","","","","","","","","",""
"","Glycine","4.9","5.5","g/kg","4.7","g/16g N","","","","","","","","",""
"","Sérine","4.5","5","g/kg","4.3","g/16g N","","","","","","","","",""
"","Proline","6.9","7.8","g/kg","6.7","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.05","0.06","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","6.8","7.6","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.3","0.3","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","5.8","6.5","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","21.4","24.1","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","2.2","2.5","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.5","0.6","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","3.8","4.3","%","80","% m. grasse","","","","","","","","",""
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","ED porc croissance (kcal)","2080","2340","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2000","2250","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1550","1750","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2340","2630","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2230","2510","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1680","1890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","52.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","56.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","58.2","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","66.7","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","54.9","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","58.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","62.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","73.1","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.9","1","g/kg","25","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.7","1.9","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","2020","2270","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1930","2170","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","25","29","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","68","77","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","67","76","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2080","2340","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","63","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","65.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","56.2","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","87","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","74.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.6","2.9","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","75","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","15","13-55","7"
"","N potentiellement dégradable (b)","","","-","54","%","","","","","","","15","41-78","7"
"","N taux de dégradation des particules (c)","","","-","0.165","h-1","","","","","","","0.09","0.083-0.307","7"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","78","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","22","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.205","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","64","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","44","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","38","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","67.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","65.2","%","","","","","","","","",""
"","UFC","0.83","0.94","par kg","","-","","","","","","","","",""
"","MADC","55","62","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2660","2990","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2580","2910","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","66.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","53.4","%","","","","","","","","",""
"","ED salmonidés (kcal)","2110","2380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","53","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.9","%","","","","","","","","",""
"","Digestibilité P salmonidés","1.6","1.8","g/kg","48","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.3","2.6","g/kg","67","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.8","2.1","g/kg","64","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.1","1.3","g/kg","75","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.5","1.7","g/kg","70","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","2.6","2.9","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.8","0.9","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.3","2.6","g/kg","73","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3.3","3.7","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","5.1","5.7","g/kg","74","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.5","3.9","g/kg","78","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.7","3","g/kg","79","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","6.2","6.9","g/kg","78","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.2","2.5","g/kg","77","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","3.8","4.2","g/kg","83","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2.5","2.8","g/kg","64","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","3.5","4","g/kg","69","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","17.8","20.1","g/kg","85","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.1","3.5","g/kg","63","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","3.2","3.6","g/kg","72","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.5","2.9","g/kg","75","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.9","2.2","g/kg","67","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.2","1.3","g/kg","78","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.5","1.7","g/kg","71","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.7","3","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.8","0.9","g/kg","73","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.4","2.7","g/kg","76","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.3","3.7","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","5.1","5.7","g/kg","74","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.3","3.7","g/kg","74","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.3","2.6","g/kg","67","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.6","6.3","g/kg","71","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2","2.3","g/kg","71","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.5","3.9","g/kg","77","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.8","3.1","g/kg","72","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","3.7","4.2","g/kg","73","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","17.4","19.6","g/kg","83","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.3","3.7","g/kg","67","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.2","3.6","g/kg","71","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.9","5.6","g/kg","72","%","","","","","","","","",""
"","Energie brute (MJ)","16.7","18.8","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","2.8","3.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.75","0.85","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.69","0.78","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","21","24","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","66","74","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-4","-4","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.73","0.82","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.67","0.75","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","24","27","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","67","76","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-4","-5","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1290","1450","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1180","1320","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2070","2330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","64.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","61.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","73","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8.5","9.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.3","5.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.8","5.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.69","0.78","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.62","0.7","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","28","32","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","71","80","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-8","-9","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.257","0.289","par kg","","-","","","","","","","","",""
"","Manganèse","94","106","mg/kg","","-","","","","","","","","",""
"","Zinc","90","101","mg/kg","","-","","","","","","","","",""
"","Fer","149","167","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.07","0.08","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.9","1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.03","0.03","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.08","0.09","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.2","0.2","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","0.9","1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.9","1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.72","0.81","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.65","0.74","par kg","","-","","","","","","","","",""
"","Proline, iléal standardisé, porc","5.1","5.7","g/kg","74","%","","","","","","","","",""
"","ED porc croissance (MJ)","8.7","9.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","8.4","9.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6.5","7.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","9.8","11","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.4","10.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7","7.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.4","9.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.1","9.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.7","9.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.1","12.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.8","12.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.8","10","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","722","813","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","716","806","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","46","52","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","6","7","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.8","3.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.1","1.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","65","73.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.87","3.23","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.44","1.62","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.35","1.52","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.54","1.73","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.99","1.12","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","24","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","28","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.1","5.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","116","130","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","26.8","30.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
