"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.1","100","%","","-","3.5","77.1 -94.6","380","5.6","","","","",""
"","Protéines brutes","33.5","38","%","","-","3.4","24.8 -46.1","321","3.6","23.8 -51.1 ","326","","",""
"","Cellulose brute","11.6","13.2","%","","-","1.7","7.1 -18.2","259","1.9","8.2 -20 ","246","","",""
"","Matières grasses brutes","8.5","9.6","%","","-","1.6","3.7 -11.9","173","1.7","4.2 -14.3 ","143","","",""
"","Matières minérales","3.5","4","%","","-","0.4","2.2 -6.2","247","0.5","2.4 -6.8 ","247","","",""
"","Cendres insolubles","0.06","0.07","%","","-","0.05","0.01 -0.1","5","0.06","0.01 -0.1 ","5","","",""
"","NDF","18.9","21.5","%","","-","2.6","14.5 -27.4","82","2.8","16.4 -30.5 ","94","","",""
"","ADF","14.1","16","%","","-","2.1","8.8 -21.1","70","2.3","9.6 -23.3 ","82","","",""
"","Lignine","0.9","1","%","","-","1","0.3 -4.4","35","1.1","0.3 -4.9 ","44","","",""
"","Parois végétales","29.9","33.9","%","","-","2.3","27.2 -38.4","41","2.2","30.1 -39.8 ","40","","",""
"","Amidon","6.2","7","%","","-","2.8","0 -14.6","127","3.1","0 -14 ","111","","",""
"","Sucres totaux","6","6.8","%","","-","1.1","3.6 -8.3","23","1.2","4.1 -10.4 ","25","","",""
"","Energie brute (kcal)","4460","5060","kcal/kg","","-","180","4270 -4700","23","60","4870 -5130 ","29","","",""
"","Calcium","2.7","3","g/kg","","-","1.2","0.9 -6","44","1.3","1 -6.8 ","35","","",""
"","Phosphore","3.8","4.4","g/kg","","-","0.6","2.7 -5.1","51","0.7","3.1 -5.7 ","44","","",""
"","Phosphore phytique","2.3","2.6","g/kg","60","% P","","","1","","","1","","","1"
"","Magnésium","1.4","1.6","g/kg","","-","0.2","1.2 -1.8","16","0.2","1.3 -2 ","15","","",""
"","Potassium","9.8","11.1","g/kg","","-","1.6","7.7 -12.7","17","1.8","8.4 -14.9 ","16","","",""
"","Sodium","0.3","0.34","g/kg","","-","0.14","0.13 -0.55","13","0.16","0.16 -0.6 ","12","","",""
"","Chlore","0.5","0.5","g/kg","","-","","0.4 -0.5","3","","0.5 -0.5 ","3","","",""
"","Soufre","2.5","2.8","g/kg","","-","","2.3 -2.5","2","","","","","",""
"","Bilan cations-anions","97","110","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","251","285","mEq/kg","","-","","","","","","","","",""
"","Manganèse","1124","1275","mg/kg","","-","1074","17 -3750","13","1218","19 -4135 ","12","","",""
"","Zinc","33","38","mg/kg","","-","6","23 -43","8","7","26 -48 ","7","","",""
"","Cuivre","6","6","mg/kg","","-","0.7","5 -12","7","0.8","5 -7 ","6","","",""
"","Fer","63","72","mg/kg","","-","29","32 -115","11","33","34 -126 ","10","","",""
"","Sélénium","0.07","0.09","mg/kg","","-","","0.07 -0.1","2","","0.08 -0.1 ","2","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","1","1","mg/kg","","-","","","1","","","1","","",""
"","Lysine","16.3","18.5","g/kg","4.9","g/16g N","1.9","12.5 -18.5","38","2","13.3 -23 ","63","0.4","3.9-5.7","63"
"","Thréonine","12.4","14.1","g/kg","3.7","g/16g N","1.3","9.8 -14.1","27","1.4","10.3 -17 ","54","0.4","3-4.5","54"
"","Méthionine","2.6","3","g/kg","0.8","g/16g N","0.4","1.3 -3.4","32","0.5","1.5 -3.9 ","58","0.2","0.4-1.2","58"
"","Cystine","5.5","6.3","g/kg","1.7","g/16g N","0.7","3.1 -7.1","27","0.8","3.6 -8.7 ","52","0.3","1-2.3","52"
"","Méthionine + cystine","8.1","9.2","g/kg","2.4","g/16g N","0.8","5.3 -9.1","24","0.9","6.2 -11.4 ","49","0.4","1.7-3.3","49"
"","Tryptophane","2.3","2.6","g/kg","0.7","g/16g N","0.3","1.7 -3.2","14","0.4","1.9 -3.6 ","39","0.1","0.5-1","39"
"","Isoleucine","15.5","17.6","g/kg","4.6","g/16g N","2.6","10.3 -17.3","23","2.9","11.2 -22.5 ","50","0.5","3.1-5","50"
"","Valine","14.4","16.4","g/kg","4.3","g/16g N","2","9.7 -16.1","24","2.2","10.7 -20.4 ","50","0.4","3.2-5","50"
"","Leucine","24.3","27.6","g/kg","7.3","g/16g N","3.2","17.9 -27.4","24","3.4","18.5 -34.2 ","51","0.5","5.7-8.2","51"
"","Phénylalanine","13","14.8","g/kg","3.9","g/16g N","1.8","11 -14.3","22","2","9.9 -18.8 ","49","0.3","3.1-4.7","49"
"","Tyrosine","15.6","17.7","g/kg","4.7","g/16g N","2.9","9.3 -19","18","3.2","10.1 -23.3 ","45","0.5","2.9-5","45"
"","Phénylalanine + tyrosine","28.6","32.5","g/kg","8.6","g/16g N","4.7","21.4 -33.2","18","5.1","19.9 -42 ","45","0.6","6.6-9.3","45"
"","Histidine","7.3","8.3","g/kg","2.2","g/16g N","1.1","6.1 -11.8","23","1.2","5.8 -13.2 ","50","0.3","1.9-3.5","50"
"","Arginine","36","40.9","g/kg","10.8","g/16g N","8.1","26.1 -41.5","23","9","18.6 -59.4 ","50","1.3","7.7-12.5","50"
"","Alanine","11.3","12.8","g/kg","3.4","g/16g N","1.3","9.2 -13.9","19","1.4","9.9 -15.6 ","46","0.3","2.6-4.2","46"
"","Acide aspartique","35.6","40.4","g/kg","10.6","g/16g N","5.5","26.7 -38.7","20","6.1","24.6 -52.3 ","47","0.6","8.4-11.5","47"
"","Acide glutamique","69.4","78.7","g/kg","20.7","g/16g N","12.1","54.7 -83.5","20","13.4","44.7 -103 ","47","1.7","17.1-24.2","47"
"","Glycine","13.3","15","g/kg","4","g/16g N","1.6","9.9 -14.8","20","1.8","10.7 -18.7 ","47","0.3","3.2-4.6","47"
"","Sérine","17.9","20.3","g/kg","5.3","g/16g N","2.9","12.8 -19.9","17","3.2","12.9 -25.4 ","44","0.5","4-6.1","44"
"","Proline","14.1","16","g/kg","4.2","g/16g N","2.4","9.8 -15.1","18","2.6","10.2 -20.4 ","45","0.4","3.1-4.5","45"
"","C14:0 acide myristique ","0.08","0.09","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","14"
"","C16:0 acide palmitique","5.6","6.4","g/kg","7.4","% a. gras","0.6","5.3 -6.8","5","0.7","6 -7.5 ","5","1.2","5.5-9.3","19"
"","C16:1 acide palmitoléique","0.4","0.4","g/kg","0.5","% a. gras","","","","","","","0.2","0-1","32"
"","C18:0 acide stéarique","1.5","1.8","g/kg","2","% a. gras","0.6","0.5 -1.8","5","0.7","0.6 -2 ","5","0.6","0.6-3.6","37"
"","C18:1 acide oléique ","37.5","42.5","g/kg","49.1","% a. gras","","","","","","","4.5","40.8-58.8","37"
"","C18:2 acide linoléique","11.2","12.7","g/kg","14.7","% a. gras","","","","","","","4.3","7.8-22.6","37"
"","C18:3 acide linolénique ","6.3","7.2","g/kg","8.3","% a. gras","1.2","6.2 -9.2","5","1.3","7 -10 ","5","1.8","5.3-11.4","37"
"","C20:0 acide arachidique","1","1.1","g/kg","1.3","% a. gras","","","","","","","0.3","0.6-2","32"
"","C20:1 acide éicosenoïque","3.7","4.2","g/kg","4.8","% a. gras","","3.6 -4.5","4","","4 -5 ","4","1.3","2.2-6.9","36"
"","C22:0 acide béhénique ","3.4","3.9","g/kg","4.5","% a. gras","","","","","","","1.4","1.7-7.2","32"
"","C22:1 acide érucique","1.5","1.7","g/kg","1.9","% a. gras","","0.9 -1.8","4","","1 -2 ","4","0.9","0.6-4.8","36"
"","C24:0 acide lignocérique","0.5","0.5","g/kg","0.6","% a. gras","","","","","","","0.6","0-1.6","14"
"","Acides gras totaux","7.6","8.7","%","90","% m. grasse","","","","","","","","",""
"","Vitamine E","7.4","8.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.05","0.06","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","140","160","UI/kg","","-","","","1","","","1","","",""
"","ED porc croissance (kcal)","3590","4070","kcal/kg","","-","250","3380 -3900","5","240","3740 -4330 ","5","","",""
"","EM porc croissance (kcal)","3350","3800","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2210","2500","kcal/kg","","-","","","1","","","1","","",""
"","ED porc adulte (kcal)","3810","4320","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3510","3980","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2340","2660","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","80.5","%","","","","","","","4","74.2-84.5","5"
"","Digestibilité MO croissance","","","-","82.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","83.2","%","","","","","","","","80-88.6","4"
"","Digestibilité N iléale standardisée porc","","","-","82","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","70.3","%","","","","","","","","69.5-78.5","2"
"","Digestibilité énergie porc adulte","","","-","85.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","87.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","87.1","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.9","2.2","g/kg","50","%","","","","","","","","",""
"","EMAn coq, granulé (kcal)","2400","2720","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","2340","2660","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","0.9","1","g/kg","24","% P","","","","","","","","",""
"","PDIA INRA 2007","59","67","g/kg","","-","","","","43","13 -161 ","12","","",""
"","PDIN INRA 2007","213","242","g/kg","","-","","","","25","199 -291 ","12","","",""
"","PDIE INRA 2007","116","132","g/kg","","-","","","","40","81 -219 ","12","","",""
"","EM ruminants INRA 2007 (kcal)","3130","3550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","90.9","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","89.9","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","79.9","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","89","%","","","","","","","","63.2-99.5","4"
"","Digestibilité acides gras ruminants","","","-","76.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.8","3.2","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","82","%","","","","","","","13","61-95","17"
"","N immédiatement dégradable (a)","","","-","49","%","","","","","","","27","18-88","11"
"","N potentiellement dégradable (b)","","","-","50","%","","","","","","","28","10-82","11"
"","N taux de dégradation des particules (c)","","","-","0.119","h-1","","","","","","","0.057","0.059-0.221","11"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","75","%","","","","","","","9","63-83","5"
"","MS immédiatement dégradable (a)","","","-","33","%","","","","","","","14","14-51","5"
"","MS potentiellement dégradable (b)","","","-","64","%","","","","","","","15","45-83","5"
"","MS taux de dégradation des particules (c)","","","-","0.111","h-1","","","","","","","0.047","0.058-0.16","5"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","83.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","80","%","","","","","","","","",""
"","UFC","0.96","1.09","par kg","","-","","","","","","","","",""
"","MADC","259","293","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3170","3600","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2790","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","71.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","96","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","13.4","15.2","g/kg","82","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","9.7","11","g/kg","78","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","2","2.3","g/kg","76","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","4.2","4.7","g/kg","76","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","6.2","7","g/kg","76","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","13.4","15.2","g/kg","87","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","10.7","12.1","g/kg","74","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","20.8","23.6","g/kg","86","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","11.2","12.7","g/kg","86","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","13.9","15.8","g/kg","89","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","25.1","28.5","g/kg","88","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","6.2","7.1","g/kg","86","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","33.3","37.8","g/kg","93","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","8.3","9.4","g/kg","73","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","30.5","34.6","g/kg","86","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","62.3","70.7","g/kg","90","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","9.7","11.1","g/kg","74","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","14.9","16.9","g/kg","83","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","11.9","13.5","g/kg","84","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","14.2","16.1","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","10.1","11.4","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.2","2.4","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","4.5","5.1","g/kg","81","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","6.6","7.5","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.9","2.2","g/kg","82","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","13","14.8","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","11.8","13.4","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","20.7","23.4","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","11.1","12.6","g/kg","85","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","12.9","14.7","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","24","27.2","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","5.9","6.7","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","32.4","36.8","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","9.4","10.7","g/kg","83","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","29.2","33.1","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","61.7","70.1","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","10.7","12.2","g/kg","81","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","14.7","16.6","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","11.1","12.7","g/kg","79","%","","","","","","","","",""
"","Energie brute (MJ)","18.7","21.2","MJ/kg","","-","0.8","17.9 -19.7","23","0.3","20.4 -21.5 ","29","","",""
"","Calcium absorbable, ruminants","1.5","1.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.29","1.46","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.32","1.5","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","49","56","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","103","117","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","183","207","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.26","1.43","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.29","1.47","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","60","68","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","112","127","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","173","197","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2220","2520","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2280","2580","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3290","3730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","89.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","80","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.4","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","6.4","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.7","15.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.3","10.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.5","10.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.22","1.38","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.23","1.4","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","76","87","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","127","144","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","157","178","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.166","0.188","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.01","% a. gras","","","","","","","0.04","0-0.1","7"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","0 -0","4","","0 -0 ","4","","0-0","4"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.9","3.3","g/kg","75","%","","","","","","","","",""
"","EMAn coq (kcal)","2390","2710","kcal/kg","","-","","","1","","","","","",""
"","EMAn poulet (kcal)","2330","2650","kcal/kg","","-","","1350 -2890","4","","1510 -3250 ","4","","",""
"","P disponible coq","0.9","1","g/kg","24","% P","","","","","","","","",""
"","UFL INRA 2007","1.17","1.33","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","1.17","1.33","par kg","","-","","","1","","","1","","",""
"","ED salmonidés (kcal)","3010","3410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","67.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.8","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.8","2.1","g/kg","78","%","","","","","","","","",""
"","ED porc croissance (MJ)","15","17.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14","15.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.2","10.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.9","18.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.7","16.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.8","11.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10","11.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.8","11.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.1","14.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.3","15.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.7","13.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.6","14.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1170","1328","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1279","1452","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","110","125","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","177","201","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.9","5.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","79.5","90.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.79","4.3","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.08","2.36","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.97","2.23","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.17","2.46","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.53","1.73","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","16","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","20","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","202","229","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","21","24","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation de phosphore","4.55","5.16","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation de phosphore","4.55","5.16","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.61","2.96","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.79","3.17","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Changement climatique (ILCD)","275","312","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Changement climatique (ILCD)","284","322","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Acidification (ILCD)","0.0037","0.0042","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Acidification (ILCD)","0.0038","0.0043","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Eutrophisation (CML baseline)","15.9","18.04","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Eutrophisation (CML baseline)","16.15","18.33","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Occupation du sol (CML non baseline)","0.0009","0.001","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Occupation du sol (CML non baseline)","0.0009","0.001","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.6","0.7","%","","-","1.2","0 -4.3","11","1.4","0 -4.8 ","14","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
