"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","93.6","100","%","","-","2.5","86 -99","310","3.8","","","","",""
"","Protéines brutes","63.2","67.5","%","","-","3.2","60 -70","340","3","62.1 -78.1 ","322","","",""
"","Cellulose brute","0.9","1","%","","-","0.6","0.3 -2","10","0.7","0.3 -2.3 ","13","","",""
"","Matières minérales","10","10.7","%","","-","4.7","2.6 -26.3","317","5","2.4 -27.7 ","313","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","5460","5830","kcal/kg","","-","","","","450","5430 -6630 ","6","","",""
"","Calcium","21.7","23.2","g/kg","","-","13","4.6 -107","246","13.9","5.2 -94 ","229","","",""
"","Phosphore","11.6","12.5","g/kg","","-","7.4","1.4 -45.9","245","7.9","1.5 -48.3 ","231","","",""
"","Magnésium","1.2","1.3","g/kg","","-","0.4","0.5 -1.5","6","0.4","0.6 -1.6 ","6","","",""
"","Potassium","5.7","6.1","g/kg","","-","2.1","2.8 -8.6","7","2.2","3.1 -9 ","7","","",""
"","Sodium","3.75","4.01","g/kg","","-","1.76","1.2 -9","42","1.88","1.34 -9.61 ","37","","",""
"","Chlore","3.1","3.3","g/kg","","-","1.4","0.4 -7","47","1.5","0.5 -7.2 ","39","","",""
"","Soufre","7.1","7.6","g/kg","","-","","","1","","","1","","",""
"","Manganèse","21","23","mg/kg","","-","15","10 -52","6","16","10 -55 ","6","","",""
"","Zinc","94","101","mg/kg","","-","48","9 -159","6","51","10 -169 ","6","","",""
"","Cuivre","38","40","mg/kg","","-","54","13 -143","6","57","13 -157 ","6","","",""
"","Fer","1485","1587","mg/kg","","-","2919","266 -8027","7","3120","275 -8650 ","7","","",""
"","Lysine","30.6","32.7","g/kg","4.8","g/16g N","7.4","19.1 -41.9","21","7.9","20.7 -44.1 ","19","1.1","3-6.4","21"
"","Thréonine","25.4","27.1","g/kg","4","g/16g N","3","16 -30","18","3.1","16.7 -31.8 ","16","0.4","2.6-4.3","18"
"","Méthionine","11","11.7","g/kg","1.7","g/16g N","2.1","6.4 -13.5","14","2.2","6.9 -14.4 ","12","0.3","1.1-2.1","14"
"","Cystine","8.5","9.1","g/kg","1.3","g/16g N","4.2","3.7 -18.6","11","4.5","3.9 -20 ","9","0.7","0.6-3.1","11"
"","Méthionine + cystine","19.4","20.8","g/kg","3.1","g/16g N","2.9","15.3 -25","10","3.1","15.8 -26.9 ","8","0.4","2.5-4.1","10"
"","Tryptophane","4.5","4.8","g/kg","0.7","g/16g N","0.9","3.3 -6.2","14","1","3.4 -6.6 ","12","0.1","0.5-1","14"
"","Isoleucine","25.2","26.9","g/kg","4","g/16g N","2.9","14.8 -25.5","18","3","15.5 -27.5 ","16","0.4","2.4-4.2","18"
"","Valine","32.7","34.9","g/kg","5.2","g/16g N","4.3","18.5 -37","18","4.5","19.3 -39.8 ","16","0.7","3-6.1","18"
"","Leucine","44.7","47.8","g/kg","7.1","g/16g N","4.9","28 -47.1","18","5.1","29.1 -50.7 ","16","0.7","4.5-7.3","18"
"","Phénylalanine","25.2","26.9","g/kg","4","g/16g N","2.7","15.2 -26.1","18","2.7","15.9 -27.4 ","16","0.4","2.4-4.2","18"
"","Tyrosine","17.3","18.5","g/kg","2.7","g/16g N","2.6","13.1 -20.8","10","2.8","13.7 -21.7 ","8","0.4","2.1-3.3","10"
"","Phénylalanine + tyrosine","42.5","45.4","g/kg","6.7","g/16g N","2.7","39.8 -46.4","9","2.6","42.4 -49 ","7","0.4","5.8-7.3","9"
"","Histidine","11.8","12.6","g/kg","1.9","g/16g N","2.1","8.7 -17.2","18","2.3","9 -18.4 ","16","0.3","1.4-2.7","18"
"","Arginine","42","44.9","g/kg","6.7","g/16g N","6.2","27.6 -52.9","18","6.6","28.8 -55.1 ","16","0.9","4.4-8.3","18"
"","Alanine","35.2","37.7","g/kg","5.6","g/16g N","7.1","25.5 -43","9","7.5","27.4 -45.6 ","7","0.9","4.2-6.7","9"
"","Acide aspartique","46.5","49.7","g/kg","7.4","g/16g N","9","27 -50.4","8","9.5","28.2 -53.2 ","6","1.2","4.3-7.9","8"
"","Acide glutamique","75.3","80.4","g/kg","11.9","g/16g N","10.1","53.1 -82.5","9","10.5","55.3 -87.1 ","7","1.4","8.5-12.9","9"
"","Glycine","56.5","60.3","g/kg","8.9","g/16g N","10.4","37.9 -73.4","13","11","39.5 -77.5 ","11","1.4","6-11.5","13"
"","Sérine","27.5","29.4","g/kg","4.4","g/16g N","7.1","16 -43.9","13","7.6","16.7 -47.2 ","11","1.2","2.6-7.2","13"
"","Proline","42.2","45.1","g/kg","6.7","g/16g N","4.3","35.5 -52.1","12","4.5","37 -52 ","10","0.6","5.7-7.9","12"
"","C12:0 acide laurique","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","","0.1-0.1","2"
"","C14:0 acide myristique ","1.5","1.7","g/kg","1","% a. gras","","","","","","","0.3","0.7-1.6","10"
"","C16:0 acide palmitique","32.4","34.7","g/kg","21.3","% a. gras","","","","","","","1.7","18.1-23.6","10"
"","C16:1 acide palmitoléique","7.1","7.6","g/kg","4.7","% a. gras","","","","","","","0.7","4.1-5.9","6"
"","C18:0 acide stéarique","11.3","12.1","g/kg","7.4","% a. gras","","","","","","","1.3","4.6-9.4","10"
"","C18:1 acide oléique ","65.8","70.3","g/kg","43.3","% a. gras","","","","","","","3.4","39.3-50.9","10"
"","C18:2 acide linoléique","29","31","g/kg","19.1","% a. gras","","","","","","","3.9","10-23.3","10"
"","C18:3 acide linolénique ","2.3","2.4","g/kg","1.5","% a. gras","","","","","","","0.9","0-2.9","10"
"","C20:0 acide arachidique","1.7","1.8","g/kg","1.1","% a. gras","","","","","","","0.5","0.4-1.8","7"
"","Acides gras totaux","15.2","16.3","%","70","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","4190","4480","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3860","4130","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2730","2920","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4190","4480","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3860","4120","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2710","2900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","76.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","77.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","76.7","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","77","%","","","","","","","","71.9-82","2"
"","Digestibilité matières grasses porc","","","-","76.7","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","76.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","77.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","76.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","8.7","9.3","g/kg","75","%","","","","","","","","74-85","3"
"","ED salmonidés (kcal)","4870","5200","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","89.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.9","%","","","","","","","8.8","65.4-88","6"
"","Lysine, iléal standardisé, porc","24.4","26.1","g/kg","80","%","","","1","","","1","","72-87","2"
"","Thréonine, iléal standardisé, porc","19.5","20.8","g/kg","77","%","","","1","","","1","","72-82","2"
"","Méthionine, iléal standardisé, porc","9","9.6","g/kg","82","%","","","1","","","1","","76-89","2"
"","Cystine, iléal standardisé, porc","5.7","6.1","g/kg","67","%","","","1","","","1","","66-68","2"
"","Méthionine + cystine, iléal standardisé, porc","14.9","15.9","g/kg","76","%","","","","","","","","69-80","2"
"","Tryptophane, iléal standardisé, porc","3.1","3.3","g/kg","70","%","","","","","","","","67-73","2"
"","Isoleucine, iléal standardisé, porc","21","22.4","g/kg","83","%","","","1","","","1","","81-86","2"
"","Valine, iléal standardisé, porc","26.1","27.9","g/kg","80","%","","","1","","","1","","78-82","2"
"","Leucine, iléal standardisé, porc","36.5","39","g/kg","82","%","","","1","","","1","","78-85","2"
"","Phénylalanine, iléal standardisé, porc","20.9","22.4","g/kg","83","%","","","1","","","1","","80-86","2"
"","Tyrosine, iléal standardisé, porc","14.1","15.1","g/kg","82","%","","","1","","","1","","77-87","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","35.1","37.5","g/kg","83","%","","","","","","","","79-86","2"
"","Histidine, iléal standardisé, porc","8","8.5","g/kg","68","%","","","1","","","1","","50-85","2"
"","Arginine, iléal standardisé, porc","36.4","38.9","g/kg","87","%","","","1","","","1","","83-90","2"
"","Alanine, iléal standardisé, porc","28.3","30.2","g/kg","80","%","","","1","","","1","","75-86","2"
"","Acide aspartique, iléal standardisé, porc","30.1","32.2","g/kg","65","%","","","1","","","1","","58-71","2"
"","Acide glutamique, iléal standardisé, porc","61.6","65.8","g/kg","82","%","","","1","","","1","","77-86","2"
"","Glycine, iléal standardisé, porc","44.8","47.9","g/kg","79","%","","","1","","","1","","76-83","2"
"","Serine, iléal standardisé, porc","21.2","22.6","g/kg","77","%","","","1","","","1","","74-80","2"
"","Proline, iléal standardisé, porc","35.1","37.5","g/kg","83","%","","","1","","","1","","75-89","3"
"","Lysine, iléal standardisé, volaille","23.7","25.3","g/kg","77","%","","","","","","","","77-78","2"
"","Thréonine, iléal standardisé, volaille","18.5","19.8","g/kg","73","%","","","","","","","","70-75","2"
"","Méthionine, iléal standardisé, volaille","8.9","9.5","g/kg","81","%","","","","","","","","80-82","2"
"","Cystine, iléal standardisé, volaille","4.6","4.9","g/kg","54","%","","","","","","","","51-58","2"
"","Méthionine + cystine, iléal standardisé, volaille","13.7","14.6","g/kg","69","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","19.3","20.6","g/kg","76","%","","","","","","","","75-78","2"
"","Valine, iléal standardisé, volaille","25.1","26.9","g/kg","77","%","","","","","","","","76-78","2"
"","Leucine, iléal standardisé, volaille","35.2","37.6","g/kg","79","%","","","","","","","","78-80","2"
"","Phénylalanine, iléal standardisé, volaille","20.7","22.1","g/kg","82","%","","","","","","","","78-86","2"
"","Histidine, iléal standardisé, volaille","9","9.6","g/kg","76","%","","","","","","","","76-77","2"
"","Arginine, iléal standardisé, volaille","34.4","36.8","g/kg","82","%","","","","","","","","81-83","2"
"","Alanine, iléal standardisé, volaille","28","30","g/kg","80","%","","","","","","","","79-80","2"
"","Acide aspartique, iléal standardisé, volaille","28","29.9","g/kg","60","%","","","","","","","","59-61","2"
"","Acide glutamique, iléal standardisé, volaille","57.6","61.6","g/kg","77","%","","","","","","","","76-77","2"
"","Glycine, iléal standardisé, volaille","43","46","g/kg","76","%","","","","","","","","76-77","2"
"","Serine, iléal standardisé, volaille","19.3","20.6","g/kg","70","%","","","","","","","","68-72","2"
"","Proline, iléal standardisé, volaille","30.5","32.6","g/kg","72","%","","","","","","","","71-73","2"
"","Energie brute (MJ)","22.8","24.4","MJ/kg","","-","","","","1.9","22.7 -27.7 ","6","","",""
"Origine France, sortie usine","Consommation de phosphore","1.39","1.48","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","7.89","8.43","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","436","466","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0051","0.0055","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","21.63","23.11","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"","Matières grasses brutes","21.7","23.2","%","","-","5.4","9.4 -31.7","209","5.8","9.8 -34.4 ","215","","",""
"","Cendres insolubles","0.4","0.5","%","","-","","","","","","","","",""
"","NDF","4.8","5.1","%","","-","","","","","","","","",""
"","ADF","3.1","3.4","%","","-","","","","","","","","",""
"","Lignine","0.5","0.5","%","","-","","","","","","","","",""
"","Parois végétales","4","4.2","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Bilan cations-anions","-223","-238","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","222","237","mEq/kg","","-","","","","","","","","",""
"","Sélénium","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Cobalt","1","1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","1.7","1.8","g/kg","1.1","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.6","0.7","g/kg","0.4","% a. gras","","","","","","","","0.4-0.5","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","8.7","9.3","g/kg","75","%","","","","","","","","",""
"","EMAn coq (kcal)","4190","4480","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","4060","4340","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","9.9","10.6","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","9.9","10.6","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.32","1.41","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.29","1.38","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","274","293","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","440","471","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","294","314","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3590","3840","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","92","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","80.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78","%","","","","","","","","",""
"","Phosphore absorbable ruminants","10.5","11.2","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","34","%","","","","","","","","28-40","3"
"","N potentiellement dégradable (b)","","","-","31","%","","","","","","","","21-47","3"
"","N taux de dégradation des particules (c)","","","-","0.072","h-1","","","","","","","","0.04-0.093","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","33","%","","","","","","","","26-42","3"
"","MS potentiellement dégradable (b)","","","-","32","%","","","","","","","","20-48","3"
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","0.04-0.115","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","5020","5370","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4530","4840","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","92","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","64.3","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.5","3.8","g/kg","78","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","14.9","15.9","g/kg","86","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","35.5","38","g/kg","84","%","","","","","","","","",""
"","ED porc croissance (MJ)","17.5","18.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","16.2","17.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.4","12.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","17.5","18.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","16.1","17.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.3","12.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","17.5","18.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","17","18.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","15","16.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","21","22.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","19","20.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","20.4","21.8","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","11.9","12.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1319","1410","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1414","1512","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","284","304","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","261","279","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.3","3.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","76.9","82.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.63","4.95","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.72","2.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.59","2.76","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.68","2.87","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.93","2.06","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","50","%","","","","","","","","",""
"","EN Lactation ruminants GfE","9.3","10","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","447","478","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","30","32","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.51","1.61","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.53","1.64","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","242","259","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","286","306","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","247","264","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.47","1.57","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.49","1.59","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","255","273","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","298","318","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","233","249","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2590","2770","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2620","2800","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3860","4130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","86.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","90.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","49","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.368","0.393","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.41","1.5","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.41","1.51","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","274","293","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","316","337","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","211","226","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
