"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.2","100","%","","-","2.2","86.6 -94.8","27","","","","","",""
"","Protéines brutes","20.3","23.3","%","","-","1.3","18.6 -25.4","22","1.4","21.2 -27.3 ","25","","",""
"","Cellulose brute","5.6","6.4","%","","-","0.5","4.6 -6","19","0.5","4.9 -6.7 ","20","","",""
"","Matières grasses brutes","1.2","1.4","%","","-","0.3","0.6 -1.6","19","0.3","0.7 -1.9 ","20","","",""
"","Matières minérales","3.1","3.5","%","","-","0.3","3 -3.8","20","0.3","3.3 -4.3 ","22","","",""
"","Cendres insolubles","0.06","0.07","%","","-","","","","","","","","",""
"","NDF","12.7","14.6","%","","-","","","","","","","","",""
"","ADF","6.4","7.3","%","","-","","","","","","","","",""
"","Lignine","0.4","0.5","%","","-","","0.2 -0.4","2","","0.2 -0.5 ","2","","",""
"","Parois végétales","13.1","15","%","","-","","","","","","","","",""
"","Amidon","44.7","51.3","%","","-","2.1","40.5 -52","23","2","48 -56.2 ","21","","",""
"","Sucres totaux","4.2","4.8","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","3810","4370","kcal/kg","","-","","","","","","","","",""
"","Calcium","1","1.2","g/kg","","-","","","","","","","","",""
"","Phosphore","3.8","4.4","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","1.7","2","g/kg","45","% P","0.9","0.9 -4.1","33","1","0.8 -4.8 ","47","12","20-69","35"
"","Magnésium","1.1","1.3","g/kg","","-","","","","","","","","",""
"","Potassium","9.9","11.4","g/kg","","-","","","","","","","","",""
"","Sodium","0.04","0.04","g/kg","","-","","","","","","","","",""
"","Chlore","1","1.1","g/kg","","-","","","","","","","","",""
"","Soufre","1.9","2.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","110","126","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","227","261","mEq/kg","","-","","","","","","","","",""
"","Manganèse","13","15","mg/kg","","-","","","","","","","","",""
"","Zinc","34","39","mg/kg","","-","","","","","","","","",""
"","Cuivre","7","8","mg/kg","","-","","","","","","","","",""
"","Fer","94","108","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.01","0.01","mg/kg","","-","","0.01 -0.01","2","","0.01 -0.01 ","2","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","","0.08 -0.09","4","","0.1 -0.1 ","4","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Iode","0.3","0.3","mg/kg","","-","0.2","0.09 -0.5","5","0.2","0.1 -0.6 ","5","","",""
"","Lysine","14.8","17","g/kg","7.3","g/16g N","","14.7 -16","2","","16.7 -18 ","2","","",""
"","Thréonine","7.8","8.9","g/kg","3.8","g/16g N","","7.7 -8.5","2","","8.8 -9.5 ","2","","",""
"","Méthionine","2","2.3","g/kg","1","g/16g N","","2 -2.3","2","","2.2 -2.6 ","2","","0.8-1.1","2"
"","Cystine","2.8","3.2","g/kg","1.4","g/16g N","","","","","","","","",""
"","Méthionine + cystine","4.8","5.4","g/kg","2.3","g/16g N","","","","","","","","2.3-2.5","2"
"","Tryptophane","1.8","2","g/kg","0.9","g/16g N","","","","","2 -2.3 ","2","","0.8-1","2"
"","Isoleucine","8.5","9.8","g/kg","4.2","g/16g N","","8.5 -9.3","2","","9.6 -10.4 ","2","","",""
"","Valine","9.6","11","g/kg","4.7","g/16g N","","9.2 -11.1","2","","10.5 -12.4 ","2","","",""
"","Leucine","14.5","16.6","g/kg","7.1","g/16g N","","14.4 -16","2","","16.4 -18 ","2","","",""
"","Phénylalanine","9.6","11","g/kg","4.7","g/16g N","","","","","","","","4.2-4.8","2"
"","Tyrosine","6.3","7.3","g/kg","3.1","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","15.9","18.3","g/kg","7.8","g/16g N","","","","","","","","",""
"","Histidine","5.1","5.9","g/kg","2.5","g/16g N","","","","","","","","2.4-2.9","2"
"","Arginine","17.3","19.9","g/kg","8.5","g/16g N","","","","","","","","",""
"","Alanine","9","10.3","g/kg","4.4","g/16g N","","","","","","","","4.1-4.6","2"
"","Acide aspartique","23.7","27.2","g/kg","11.7","g/16g N","","22.7 -27.2","2","","25.8 -30.6 ","2","","",""
"","Acide glutamique","33.2","38.1","g/kg","16.3","g/16g N","","","","","","","","16.3-16.8","2"
"","Glycine","9","10.3","g/kg","4.4","g/16g N","","","","","","","","4.2-5","2"
"","Sérine","9.5","10.9","g/kg","4.7","g/16g N","","","","","","","","4.6-4.9","2"
"","Proline","8.5","9.7","g/kg","4.2","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.4","% a. gras","","","","","","","0.1","0.3-0.6","6"
"","C16:0 acide palmitique","1.4","1.6","g/kg","14.3","% a. gras","0.3","0.8 -2.4","29","0.4","0.9 -2.7 ","25","2.3","9.9-28.5","90"
"","C18:0 acide stéarique","0.4","0.4","g/kg","3.8","% a. gras","0.09","0.2 -0.7","30","0.1","0.2 -0.7 ","26","3.4","1.2-26.4","90"
"","C18:1 acide oléique ","2.5","2.8","g/kg","24.8","% a. gras","0.7","2 -5.5","28","0.8","2.6 -6.3 ","25","4.9","12.8-36.3","88"
"","C18:2 acide linoléique","4.7","5.4","g/kg","47.3","% a. gras","0.8","4.1 -8","29","0.9","4.7 -8.3 ","27","5.9","20.9-60.9","89"
"","C18:3 acide linolénique ","0.9","1","g/kg","8.8","% a. gras","0.2","0.7 -1.6","23","0.2","0.9 -1.9 ","19","2","5.4-13.9","84"
"","C20:0 acide arachidique","0.2","0.2","g/kg","1.6","% a. gras","","","","","","","","0.7-3.3","3"
"","Acides gras totaux","1","1.1","%","82","% m. grasse","","","","","","","4","78-89","5"
"","Vitamine A","0.4","0.5","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","4.2","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.5","5.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.8","2.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","4.1","4.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","25","28.6","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","14.3","16.4","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.8","1","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Vitamine C","15.7","18","mg/kg","","-","","","","","","","","",""
"","Choline","598","685","mg/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","71","82","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","147","169","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","122","140","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2720","3120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","89.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","77.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","100","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","60.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.8","3.2","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","68","%","","","","","","","","65-71","3"
"","N immédiatement dégradable (a)","","","-","15","%","","","","","","","","13-18","3"
"","N potentiellement dégradable (b)","","","-","74","%","","","","","","","","71-75","3"
"","N taux de dégradation des particules (c)","","","-","0.163","h-1","","","","","","","","0.15-0.18","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","87","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","70","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","30","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.074","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","82","%","","","","","","","","80-84","3"
"","MS immédiatement dégradable (a)","","","-","48","%","","","","","","","","37-54","3"
"","MS potentiellement dégradable (b)","","","-","46","%","","","","","","","","41-53","3"
"","MS taux de dégradation des particules (c)","","","-","0.177","h-1","","","","","","","","0.14-0.25","3"
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","85.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","82.2","%","","","","","","","","",""
"","UFC","0.93","1.07","par kg","","-","","","","","","","","",""
"","MADC","157","180","g/kg","","-","","","","","","","","",""
"","Lysine, iléal standardisé, porc","13.7","15.7","g/kg","93","%","","","","","","","","92-93","2"
"","Thréonine, iléal standardisé, porc","7","8","g/kg","90","%","","","","","","","","89-90","2"
"","Méthionine, iléal standardisé, porc","1.7","2","g/kg","86","%","","","","","","","","84-88","2"
"","Cystine, iléal standardisé, porc","2.4","2.8","g/kg","88","%","","","","","","","","87-89","2"
"","Méthionine + cystine, iléal standardisé, porc","4.1","4.7","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.6","1.8","g/kg","89","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","7.8","8.9","g/kg","91","%","","","","","","","","91-92","2"
"","Valine, iléal standardisé, porc","8.5","9.8","g/kg","89","%","","","","","","","","87-90","2"
"","Leucine, iléal standardisé, porc","13.4","15.4","g/kg","92","%","","","","","","","","92-92","2"
"","Phénylalanine, iléal standardisé, porc","9","10.3","g/kg","93","%","","","","","","","","93-94","2"
"","Tyrosine, iléal standardisé, porc","6","6.8","g/kg","94","%","","","","","","","","94-94","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","14.9","17.1","g/kg","94","%","","","","","","","","94-94","2"
"","Histidine, iléal standardisé, porc","4.8","5.5","g/kg","94","%","","","","","","","","93-94","2"
"","Arginine, iléal standardisé, porc","16.3","18.7","g/kg","94","%","","","","","","","","93-95","2"
"","Alanine, iléal standardisé, porc","7.8","9","g/kg","87","%","","","","","","","","86-89","2"
"","Acide aspartique, iléal standardisé, porc","21.6","24.8","g/kg","91","%","","","","","","","","91-92","2"
"","Acide glutamique, iléal standardisé, porc","31.3","35.9","g/kg","94","%","","","","","","","","94-95","2"
"","Glycine, iléal standardisé, porc","8.1","9.2","g/kg","89","%","","","","","","","","87-92","2"
"","Serine, iléal standardisé, porc","8.7","10","g/kg","91","%","","","","","","","","91-92","2"
"","Proline, iléal standardisé, porc","7.8","9","g/kg","92","%","","","","","","","","","1"
"","Energie brute (MJ)","16","18.3","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.6","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.07","1.23","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.09","1.25","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","54","62","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","106","122","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","55","63","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.05","1.21","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.07","1.23","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","61","70","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","112","128","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","51","58","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1850","2120","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1890","2160","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2750","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","70","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.8","13.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8","9.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.2","9.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","80","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.02","1.17","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.03","1.18","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","72","83","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","121","139","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","42","49","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.118","0.135","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.05","0.06","g/kg","0.6","% a. gras","","","","","","","","0.5-0.6","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","0.3-0.3","2"
"","C22:1 acide érucique","0.02","0.03","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","0.2-0.3","2"
"","Activité phytasique","130","150","UI/kg","","-","60","10 -290","26","70","10 -340 ","27","","",""
"","ED porc croissance (kcal)","3370","3860","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3220","3690","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2350","2690","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3490","4000","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3300","3780","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2410","2770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","88.4","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","90.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","83.1","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","80","%","","","","","","","3.6","64.9-88.3","56"
"","Digestibilité matières grasses porc","","","-","10.9","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","91.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","93.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.5","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.8","2.1","g/kg","47","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.7","3.1","g/kg","71","%","","","","","","","","",""
"","EMAn coq (kcal)","2510","2880","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2450","2810","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1","1.1","g/kg","26","% P","","","","","","","","",""
"","P disponible poulet","1","1.1","g/kg","26","% P","","","","","","","","",""
"","UFL INRA 2007","1.02","1.17","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.02","1.17","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3030","3480","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2820","3230","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","85.3","%","","","","","","","","",""
"","ED salmonidés (kcal)","2630","3010","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","68.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.9","%","","","","","","","","",""
"","Digestibilité P salmonidés","1.6","1.9","g/kg","43","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","12.1","13.8","g/kg","81","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","6.1","6.9","g/kg","78","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.7","2","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2","2.3","g/kg","74","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.7","4.3","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.4","1.7","g/kg","81","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","7","8.1","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","7.9","9","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","12.1","13.9","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","8","9.2","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","5.2","6","g/kg","82","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","13.3","15.2","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.1","4.7","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","14.6","16.8","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","7.3","8.4","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","18.4","21.1","g/kg","78","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","28.4","32.5","g/kg","85","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","7.1","8.1","g/kg","79","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","7.6","8.7","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","6.9","7.9","g/kg","82","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.1","16.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.5","15.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.8","11.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.6","16.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.8","15.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.1","11.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.5","12","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.2","11.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.4","13.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.7","14.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.8","13.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11","12.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1021","1171","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1122","1286","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","124","142","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","38","44","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","6.3","7.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.9","84.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.38","3.88","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.76","2.02","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.67","1.91","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.9","2.18","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.31","1.5","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","29","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","35","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.2","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","177","203","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","4","5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","37.7","43.2","%","","-","","","","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
