"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.2","100","%","","-","3","82.4 -95.8","19","4.6","","","","",""
"","Protéines brutes","39.5","43.3","%","","-","10.7","21.5 -55.5","21","11.7","22.8 -63.8 ","38","","",""
"","Cellulose brute","13","14.3","%","","-","7.7","1.4 -26.9","13","8.4","1.6 -29.8 ","15","","",""
"","Matières grasses brutes","4.7","5.2","%","","-","3.2","0.09 -15.3","19","3.5","0.1 -17 ","27","","",""
"","Matières minérales","23.8","26.1","%","","-","11.3","5.7 -52.7","20","12.4","6.3 -56 ","26","","",""
"","Cendres insolubles","1.1","1.2","%","","-","0.5","0.9 -1.1","2","0.5","0.4 -1.8 ","6","","",""
"","NDF","26.7","29.3","%","","-","6.4","26.7 -31.2","2","6.9","18.5 -36.1 ","5","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3660","4020","kcal/kg","","-","","3260 -4330","2","","3480 -4690 ","3","","",""
"","Calcium","105","115","g/kg","","-","37.3","49.2 -167","9","40.7","51.4 -181 ","17","","",""
"","Phosphore","13","14.3","g/kg","","-","6.4","1.3 -28.2","11","7","1.5 -30 ","15","","",""
"","Magnésium","8.3","9.1","g/kg","","-","","","","2.8","6.6 -12.8 ","5","","",""
"","Potassium","4.7","5.2","g/kg","","-","1.9","2.2 -7","3","2.1","2.3 -7.8 ","5","","",""
"","Sodium","8.48","9.3","g/kg","","-","","2.92 -14.3","2","","3.1 -15.51 ","2","","",""
"","Lysine","20","22","g/kg","5.1","g/16g N","9.7","8.3 -34","7","10.7","8.8 -38.9 ","9","0.9","3.9-6.4","10"
"","Thréonine","14.5","15.9","g/kg","3.7","g/16g N","6.3","7.3 -23","7","6.9","7.1 -26.3 ","9","0.8","2.1-5.2","10"
"","Méthionine","8.7","9.6","g/kg","2.2","g/16g N","3.2","3.8 -14","7","3.5","4 -16 ","8","0.5","1.6-2.9","9"
"","Cystine","3.5","3.9","g/kg","0.9","g/16g N","1.5","2.1 -6","6","1.7","2.2 -6.9 ","6","0.2","0.7-1.1","7"
"","Méthionine + cystine","12.3","13.4","g/kg","3.1","g/16g N","","11.8 -20","3","","8.3 -22.9 ","4","0.7","2.1-3.8","5"
"","Tryptophane","3.9","4.3","g/kg","1","g/16g N","1.5","2.3 -6","6","1.7","2.4 -6.9 ","6","0.1","0.8-1.1","7"
"","Isoleucine","14.8","16.3","g/kg","3.8","g/16g N","5.4","7.2 -24","7","5.9","7.7 -27.4 ","9","0.4","3.3-4.5","10"
"","Valine","18.4","20.1","g/kg","4.6","g/16g N","6","9.3 -27","7","6.6","9.9 -30.9 ","9","0.6","3.9-5.5","10"
"","Leucine","23.8","26.1","g/kg","6","g/16g N","9.5","10.7 -39","7","10.4","11.4 -44.6 ","9","0.9","4.9-7.4","10"
"","Phénylalanine","21.2","23.3","g/kg","5.4","g/16g N","9.3","15.3 -43.6","7","10.2","12.6 -47.2 ","9","2.3","3.5-11.1","10"
"","Tyrosine","14.7","16.1","g/kg","3.7","g/16g N","4.6","9.5 -19","6","5","9.6 -21.7 ","8","0.9","2.7-5.2","8"
"","Phénylalanine + tyrosine","35.8","39.3","g/kg","9.1","g/16g N","","","","","26 -67.2 ","3","","7.6-15.7","3"
"","Histidine","8.3","9.1","g/kg","2.1","g/16g N","2.6","3.4 -11","6","2.8","3.6 -12.6 ","8","0.5","1.6-3","9"
"","Arginine","23.5","25.8","g/kg","6","g/16g N","11.3","8.2 -43","7","12.4","8.7 -49.1 ","9","1.5","3.8-8.1","10"
"","Alanine","20.3","22.3","g/kg","5.2","g/16g N","6.9","9.6 -26.4","6","7.6","10.2 -31.7 ","7","0.8","4.5-6.8","8"
"","Acide aspartique","33.4","36.6","g/kg","8.5","g/16g N","12.9","17.4 -48.8","6","14.1","18.5 -59.2 ","7","1.3","6-10.1","8"
"","Acide glutamique","47.1","51.7","g/kg","11.9","g/16g N","15.7","21.8 -62.8","6","17.2","23.2 -76.2 ","7","1.5","10.2-14.6","8"
"","Glycine","21.5","23.6","g/kg","5.4","g/16g N","8.3","9.8 -29.5","6","9","10.4 -34.8 ","7","1.2","4.2-7.6","8"
"","Sérine","15.3","16.7","g/kg","3.9","g/16g N","5.8","7.3 -21.7","6","6.3","7.8 -26.3 ","7","0.9","2.8-5.6","8"
"","Proline","16.9","18.6","g/kg","4.3","g/16g N","6","7 -22.5","6","6.6","7.4 -27.2 ","7","1","3.2-6.1","8"
"","C14:0 acide myristique ","2.2","2.4","g/kg","5.8","% a. gras","","","1","","","1","","","1"
"","C16:0 acide palmitique","6.5","7.1","g/kg","17.2","% a. gras","","","1","","","1","","15.9-18.4","2"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","1","","","1","","","1"
"","C18:0 acide stéarique","2.5","2.7","g/kg","6.5","% a. gras","","","1","","","1","","4.7-8.3","2"
"","C18:1 acide oléique ","7.6","8.3","g/kg","20.1","% a. gras","","","1","","","1","","19.2-20.9","2"
"","C18:2 acide linoléique","2.4","2.6","g/kg","6.3","% a. gras","","","1","","","1","","2.1-10.4","2"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","0.5","% a. gras","","","1","","","1","","0.4-0.6","2"
"","C20:1 acide éicosenoïque","1.5","1.6","g/kg","3.9","% a. gras","","","1","","","1","","","1"
"","C20:4 acide arachidonique","1.4","1.6","g/kg","3.8","% a. gras","","","1","","","1","","2.4-5.2","2"
"","C20:5 acide éicosapentaénoïque","4.7","5.2","g/kg","12.5","% a. gras","","","1","","","1","","5.9-19","2"
"","C22:1 acide érucique","0.3","0.3","g/kg","0.7","% a. gras","","","1","","","1","","","1"
"","C22:5 acide docosapentaenoïque","0.2","0.2","g/kg","0.4","% a. gras","","","1","","","1","","","1"
"","C22:6 acide docosahexaenoïque ","5.1","5.6","g/kg","13.6","% a. gras","","","1","","","1","","10.5-16.7","2"
"","Acides gras totaux","3.8","4.1","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2550","2790","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","2310","2530","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1400","1530","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2550","2790","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2300","2530","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1380","1520","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","69.5","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","71.3","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","3.8","83-95","9"
"","Digestibilité matières grasses porc","","","-","57.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","69.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","71.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","EMAn coq (kcal)","2290","2510","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2290","2510","kcal/kg","","-","","","","","","","","",""
"","Energie brute (MJ)","15.3","16.8","MJ/kg","","-","","13.6 -18.1","2","","14.5 -19.6 ","3","","",""
"","ADF","21.4","23.5","%","","-","3.5","20.9 -22","2","3.8","17.9 -28.3 ","6","","",""
"","Lignine","2.2","2.4","%","","-","","","","","0.7 -4.1 ","2","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Chlore","13.1","14.3","g/kg","","-","","","","","","","","",""
"","Soufre","6.4","7","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-278","-305","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","121","133","mEq/kg","","-","","","","","","","","",""
"","Manganèse","2","3","mg/kg","","-","","","","","","","","",""
"","Zinc","55","60","mg/kg","","-","","","","","","","","",""
"","Cuivre","22","24","mg/kg","","-","","","","","","","","",""
"","Fer","63","69","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.7","0.7","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","1.3","1.5","g/kg","3.5","% a. gras","","","1","","","1","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.3","% a. gras","","","1","","","1","","","1"
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","1","","","1","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","87.9","%","","","","","","","6.4","76.1-96.3","17"
"","Digestibilité P porc (sans phytase)","9.8","10.7","g/kg","75","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","9.8","10.7","g/kg","75","%","","","","","","","","",""
"","P disponible coq","11.1","12.1","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","11.1","12.1","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","0.7","0.76","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.64","0.7","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","227","249","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","291","319","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","248","272","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1980","2170","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","74.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","78.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","79.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","7.9","59.2-82.4","7"
"","Digestibilité acides gras ruminants","","","-","74.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","11.7","12.9","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","35","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","8","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","82","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.03","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","30","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","75","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","2040","2240","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1580","1730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","55.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","100","%","","","","","","","","",""
"","ED salmonidés (kcal)","2630","2890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","71.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","14.7","16.1","g/kg","73","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","10.6","11.6","g/kg","73","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","7.1","7.8","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.5","2.7","g/kg","71","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","10.1","11","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","2.9","3.2","g/kg","74","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","11.6","12.8","g/kg","79","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","14.1","15.5","g/kg","77","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","19.1","21","g/kg","81","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","17.4","19.1","g/kg","82","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","11.7","12.9","g/kg","80","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","29","31.8","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","6.5","7.2","g/kg","79","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","20.3","22.3","g/kg","86","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","15.3","16.7","g/kg","75","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","25.8","28.3","g/kg","77","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","39.5","43.4","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","15.2","16.7","g/kg","71","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","11.7","12.9","g/kg","77","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","13.1","14.4","g/kg","77","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","15.3","16.7","g/kg","76","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","10.5","11.5","g/kg","73","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","7.1","7.8","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.5","2.7","g/kg","70","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","10","11","g/kg","78","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3","3.3","g/kg","76","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","11.6","12.7","g/kg","78","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","14.1","15.5","g/kg","77","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","18.6","20.4","g/kg","78","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","16.9","18.5","g/kg","79","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","11.2","12.3","g/kg","76","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","28","30.7","g/kg","78","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","6.3","6.9","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","18.8","20.7","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","15.6","17.2","g/kg","77","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","24.5","26.9","g/kg","74","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","38.1","41.8","g/kg","81","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","15.7","17.2","g/kg","73","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","11.5","12.6","g/kg","76","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","13.1","14.4","g/kg","77","%","","","","","","","","",""
"","ED porc croissance (MJ)","10.7","11.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9.7","10.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.8","6.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.7","11.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.6","10.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.8","6.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.6","10.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.6","10.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.3","9.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.5","9.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","6.6","7.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11","12.1","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","57.5","63.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","695","763","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","699","767","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","232","254","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","79","87","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.8","4.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","56.4","61.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.25","3.56","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.67","1.83","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.58","1.73","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.79","1.96","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.2","1.32","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","62","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","68","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.9","5.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","326","357","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","11","12","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","0.78","0.85","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.74","0.81","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","177","195","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","216","237","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","99","109","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.76","0.83","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.71","0.78","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","196","215","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","233","255","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","79","87","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1330","1460","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1260","1380","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2100","2300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","77.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","72.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","38","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","33","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.509","0.558","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","0.72","0.79","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.67","0.73","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","216","237","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","253","277","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","55","60","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
