"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.6","100","%","","-","2.1","84.8 -94.6","59","3.3","","","","",""
"","Protéines brutes","11.2","12.5","%","","-","2.1","5.8 -17","61","2.3","6.5 -19.3 ","92","","",""
"","Cellulose brute","2.8","3.2","%","","-","1.8","0.9 -9.3","38","2","1 -10.4 ","44","","",""
"","Matières grasses brutes","4.3","4.8","%","","-","1.3","1.1 -7.4","52","1.4","1.2 -8.1 ","61","","",""
"","Matières minérales","2.5","2.8","%","","-","1.5","0.5 -8.9","46","1.7","0.5 -9.9 ","60","","",""
"","Cendres insolubles","0.5","0.6","%","","-","0.5","0.04 -1.6","14","0.6","0.04 -1.8 ","18","","",""
"","NDF","15.4","17.2","%","","-","4","10.5 -24.6","13","4.4","9.4 -27.6 ","15","","",""
"","ADF","4","4.5","%","","-","1.1","3 -6.3","18","1.3","2 -7.1 ","20","","",""
"","Lignine","0.9","1","%","","-","","0.6 -1.2","2","","0.6 -1.3 ","2","","",""
"","Parois végétales","14.6","16.3","%","","-","","","1","","","1","","",""
"","Amidon","60.2","67.1","%","","-","5.7","48.4 -66.2","11","6.2","53.9 -76.4 ","11","","",""
"","Sucres totaux","2","2.2","%","","-","","1.7 -2.1","4","","1.9 -2.3 ","4","","",""
"","Energie brute (kcal)","4090","4560","kcal/kg","","-","220","3600 -4530","21","230","4070 -5080 ","21","","",""
"","Calcium","0.5","0.5","g/kg","","-","0.7","0.1 -3.7","38","0.7","0.1 -4.2 ","53","","",""
"","Phosphore","3","3.3","g/kg","","-","0.6","1.7 -4.9","36","0.6","1.9 -5.3 ","66","","",""
"","Phosphore phytique","2","2.2","g/kg","68","% P","0.3","","","0.3","1.7 -2.7 ","21","4","60-76","21"
"","Magnésium","1.2","1.3","g/kg","","-","0.2","0.9 -1.7","19","0.2","0.9 -1.8 ","27","","",""
"","Potassium","3.7","4.1","g/kg","","-","0.7","2.3 -5.8","16","0.8","2.6 -6.3 ","39","","",""
"","Sodium","0.08","0.09","g/kg","","-","","0.02 -0.19","3","","0.03 -0.2 ","4","","",""
"","Manganèse","20","22","mg/kg","","-","14","7 -21","7","15","8 -62 ","11","","",""
"","Zinc","29","32","mg/kg","","-","8","20 -43","6","9","13 -60 ","33","","",""
"","Cuivre","6","7","mg/kg","","-","3","4 -17","6","3","4 -19 ","31","","",""
"","Fer","52","58","mg/kg","","-","42","40 -79","4","47","32 -265 ","25","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","","0.07 -0.3","2","","0.08 -0.4 ","3","","",""
"","Lysine","2.7","3.1","g/kg","2.4","g/16g N","0.5","2.4 -4.2","16","0.6","2.7 -5.1 ","22","0.5","1.7-3.7","24"
"","Thréonine","4.4","4.9","g/kg","3.9","g/16g N","0.6","3.3 -5.3","16","0.6","3.7 -6.3 ","22","0.3","3.1-4.5","24"
"","Méthionine","3.9","4.3","g/kg","3.4","g/16g N","","","","","","","","",""
"","Cystine","2.7","3","g/kg","2.4","g/16g N","0.6","0.8 -3.2","9","0.7","0.9 -3.6 ","13","","",""
"","Méthionine + cystine","6.5","7.3","g/kg","5.8","g/16g N","","","","","","","","",""
"","Tryptophane","2","2.2","g/kg","1.8","g/16g N","","","","0.4","1.9 -2.9 ","9","0.2","1.2-2","11"
"","Isoleucine","4.9","5.5","g/kg","4.4","g/16g N","0.8","3.1 -6.8","15","0.9","3.4 -7.5 ","22","0.7","3.5-6.1","23"
"","Valine","6.1","6.8","g/kg","5.4","g/16g N","0.9","4 -7.8","15","1","4.4 -8.9 ","22","0.4","4-5.9","23"
"","Leucine","14.7","16.4","g/kg","13.1","g/16g N","","","","2.1","7.9 -16.6 ","22","1","7.3-13.1","23"
"","Phénylalanine","5.5","6.1","g/kg","4.9","g/16g N","0.8","3.4 -7.2","15","0.9","3.8 -8.1 ","22","0.5","3.2-5.6","23"
"","Tyrosine","3.5","3.9","g/kg","3.1","g/16g N","0.9","2.2 -5.8","10","1","2.5 -6.5 ","14","0.6","2-3.8","15"
"","Phénylalanine + tyrosine","8.9","10","g/kg","8","g/16g N","1.4","5.8 -11.1","11","1.6","6.4 -12.4 ","15","0.9","6.2-9.2","15"
"","Histidine","2.6","2.9","g/kg","2.3","g/16g N","0.4","1.9 -3.6","15","0.4","2.1 -4 ","22","0.3","1.9-3.3","23"
"","Arginine","4.4","4.9","g/kg","3.9","g/16g N","0.9","3.7 -6.9","11","1","4.1 -7.7 ","18","0.7","3.3-5.8","19"
"","Alanine","10.6","11.8","g/kg","9.4","g/16g N","1.4","5.8 -10.7","9","1.6","6.4 -12 ","10","1.3","6.4-11.3","11"
"","Acide aspartique","9","10.1","g/kg","8","g/16g N","1.3","6.3 -10.9","8","1.5","7 -12.2 ","9","0.9","6.4-8.9","10"
"","Acide glutamique","23.2","25.9","g/kg","20.7","g/16g N","4.1","13.3 -28.4","8","4.5","14.8 -31.8 ","9","1.7","16.2-22.2","10"
"","Glycine","3.3","3.7","g/kg","3","g/16g N","0.4","2.9 -4.2","8","0.4","3.3 -4.7 ","12","0.6","2.3-4","13"
"","Sérine","5.3","6","g/kg","4.8","g/16g N","0.7","3.8 -6.4","8","0.8","4.2 -7.2 ","12","0.8","3.8-6.9","13"
"","Proline","6.6","7.4","g/kg","5.9","g/16g N","0.6","6.5 -7.5","4","0.6","7 -8.4 ","5","0.5","5.5-6.9","6"
"","Vitamine A","0.03","0.03","1000 UI/kg","","-","","","1","","","1","","",""
"","Vitamine B1 thiamine","1.2","1.4","mg/kg","","-","","0.5 -2","2","","0.5 -2.2 ","2","","",""
"","Vitamine B2 riboflavine","1.6","1.8","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B6 pyridoxine","3.8","4.2","mg/kg","","-","","","1","","","1","","",""
"","Niacine","14.2","15.8","mg/kg","","-","","","1","","","1","","",""
"","Acide pantothénique","9.1","10.2","mg/kg","","-","","","1","","","1","","",""
"","ED porc croissance (kcal)","3370","3760","kcal/kg","","-","280","2570 -3430","11","300","2840 -3890 ","12","","",""
"","EM porc croissance (kcal)","3270","3650","kcal/kg","","-","260","2490 -3280","9","280","2760 -3660 ","9","","",""
"","EN porc croissance (kcal)","2590","2890","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3460","3860","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3350","3740","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2640","2950","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","82.5","%","","","","","","","6.2","63.1-84.6","11"
"","Digestibilité MO croissance","","","-","85.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85.6","%","","","","","","","10.1","55.4-89.8","12"
"","Digestibilité matières grasses porc","","","-","60.4","%","","","","","","","","39.8-61","3"
"","Digestibilité énergie porc adulte","","","-","84.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","87.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90.5","%","","","","","","","","",""
"","EMAn coq (kcal)","2840","3170","kcal/kg","","-","","","1","260","2740 -3450 ","5","","",""
"","EMAn poulet (kcal)","2800","3120","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","58","65","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","80","89","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","96","107","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3020","3370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","90.7","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","72.5","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","78","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","40","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","5","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","73","%","","","","","","","","10-80","3"
"","N taux de dégradation des particules (c)","","","-","0.055","h-1","","","","","","","","0.026-0.27","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","61","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","28","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","72","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","67","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","36","%","","","","","","","","21-46","3"
"","MS potentiellement dégradable (b)","","","-","59","%","","","","","","","","49-67","3"
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","0.038-0.068","3"
"","Lysine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","10.6","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","87.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","84.4","%","","","","","","","","",""
"","UFC","1.13","1.26","par kg","","-","","","","","","","","",""
"","MADC","79","88","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3260","3630","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3150","3510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","69.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.4","2.7","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.4","3.8","g/kg","79","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","3.2","3.6","g/kg","83","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.9","2.2","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","5.2","5.8","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.7","1.9","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.1","4.6","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.9","5.5","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","12","13.4","g/kg","82","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.3","4.8","g/kg","79","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3","3.3","g/kg","86","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.3","8.2","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2","2.3","g/kg","80","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.9","4.4","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","8.6","9.6","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7.4","8.3","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","19.1","21.3","g/kg","82","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.7","3","g/kg","80","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.3","4.8","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","5","5.6","g/kg","76","%","","","","","","","","",""
"","Energie brute (MJ)","17.1","19.1","MJ/kg","","-","0.9","15.1 -19","21","0.9","17 -21.2 ","21","","",""
"","Calcium absorbable, ruminants","0.3","0.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.19","1.33","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.23","1.37","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","46","51","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.18","1.31","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.21","1.35","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","50","56","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2070","2310","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2130","2370","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3050","3400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","89.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","43","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12","13.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8","8.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8","9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.14","1.27","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.16","1.29","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","56","62","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.23","0.256","par kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","95","106","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-36","-40","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","100","112","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-41","-46","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","97","108","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-38","-42","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","10.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Acides gras totaux","3.5","3.9","%","80","% m. grasse","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.8","%","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Chlore","0.04","0.05","g/kg","","-","","","","","","","","",""
"","Soufre","1.1","1.2","g/kg","","-","","","","","","1","","",""
"","Bilan cations-anions","30","34","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","97","109","mEq/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Iode","0.05","0.05","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","7.1","7.9","g/kg","20.4","% a. gras","","","","","","","1.8","16.7-25","66"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.5","% a. gras","","","","","","","0.1","0.3-0.8","66"
"","C18:0 acide stéarique","1.4","1.5","g/kg","3.9","% a. gras","","","","","","","1.1","1.8-8","66"
"","C18:1 acide oléique ","8.9","9.9","g/kg","25.7","% a. gras","","","","","","","2.5","20.2-30.6","66"
"","C18:2 acide linoléique","15.5","17.3","g/kg","44.7","% a. gras","","","","","","","4","18.9-51.7","66"
"","C18:3 acide linolénique ","1.3","1.4","g/kg","3.7","% a. gras","","","","","","","0.7","2.2-5.8","66"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.6","% a. gras","","","","","","","0.2","0.3-1","66"
"","C20:1 acide éicosenoïque","0.07","0.08","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Vitamine C","3.7","4.1","mg/kg","","-","","","1","","","1","","",""
"","Digestibilité N iléale standardisée porc","","","-","88","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.9","1","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.3","1.5","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.14","1.28","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.16","1.29","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","2.2","2.5","g/kg","75","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2180","2430","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","53.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","81.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.4","2.6","g/kg","86","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.8","4.2","g/kg","87","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","3.3","3.6","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.4","2.7","g/kg","90","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","5.7","6.3","g/kg","86","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.8","2","g/kg","92","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.5","5","g/kg","91","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.5","6.1","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","13.3","14.9","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","5.1","5.7","g/kg","93","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3","3.4","g/kg","87","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.1","9.1","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.4","2.6","g/kg","92","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","4.1","4.6","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","9.6","10.8","g/kg","91","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","7.8","8.7","g/kg","86","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","21.4","23.8","g/kg","92","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.3","3.7","g/kg","99","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.8","5.3","g/kg","89","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","5.5","6.1","g/kg","83","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.1","15.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.7","15.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.8","12.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.5","16.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14","15.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.1","12.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.9","13.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.7","13.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.6","14.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.6","15.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.2","14.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.1","10.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1144","1276","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1269","1415","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","94","105","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-29","-33","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.3","4.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2.9","3.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","77.2","86.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.39","3.78","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.77","1.98","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.67","1.87","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.9","2.12","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.3","1.45","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","57","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","64","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.1","9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","168","188","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-9","-10","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","58.2","64.9","%","","-","","54.4 -68.5","4","","60.4 -74.5 ","4","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
