"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","78.5","100","%","","-","10.1","60.7 -92.5","15","18.2","","","","",""
"","Protéines brutes","9.1","11.6","%","","-","2.4","5.1 -14.9","15","2.7","8.2 -17.9 ","15","","",""
"","Cellulose brute","16.8","21.4","%","","-","4","9.6 -25.5","10","4.3","15.5 -28.5 ","10","","",""
"","Matières grasses brutes","27.1","34.5","%","","-","6.9","20.2 -30.1","5","7.6","28.8 -47.7 ","5","","",""
"","Matières minérales","4.6","5.8","%","","-","1.5","2.7 -7.4","15","1.8","3.4 -8.8 ","15","","",""
"","NDF","43.2","55","%","","-","","","","","","","","",""
"","ADF","33.2","42.3","%","","-","","","","","","","","",""
"","Lignine","19.2","24.4","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","3.4","4.3","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4750","6060","kcal/kg","","-","","","","","","","","",""
"","Calcium","8.8","11.2","g/kg","","-","","5.4 -12.7","4","","6 -14.9 ","4","","",""
"","Phosphore","1.1","1.4","g/kg","","-","","0.8 -1.3","4","","0.9 -1.6 ","4","","",""
"","Lysine","0.8","1","g/kg","0.9","g/16g N","","","","","","","","0.8-0.9","2"
"","Thréonine","5.7","7.2","g/kg","6.2","g/16g N","","","","","","","","5.5-6.9","2"
"","Méthionine","1.3","1.7","g/kg","1.5","g/16g N","","","","","","","","1.3-1.6","2"
"","Cystine","1","1.3","g/kg","1.1","g/16g N","","","","","","","","1.1-1.1","2"
"","Méthionine + cystine","2.3","3","g/kg","2.6","g/16g N","","","","","","","","",""
"","Tryptophane","0.9","1.2","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","5.6","7.1","g/kg","6.1","g/16g N","","","","","","","","6-6.2","2"
"","Valine","6.1","7.8","g/kg","6.7","g/16g N","","","","","","","","6.7-6.7","2"
"","Leucine","9.5","12.2","g/kg","10.5","g/16g N","","","","","","","","10.4-10.5","2"
"","Phénylalanine","5.2","6.7","g/kg","5.8","g/16g N","","","","","","","","5.7-5.8","2"
"","Tyrosine","2.9","3.7","g/kg","3.2","g/16g N","","","","","","","","3.1-3.2","2"
"","Phénylalanine + tyrosine","8.1","10.4","g/kg","8.9","g/16g N","","","","","","","","",""
"","Histidine","1.5","1.9","g/kg","1.7","g/16g N","","","","","","","","1.6-1.7","2"
"","Arginine","6.5","8.3","g/kg","7.1","g/16g N","","","","","","","","7.1-7.1","2"
"","Alanine","5.2","6.6","g/kg","5.7","g/16g N","","","","","","","","5.6-5.8","2"
"","Acide aspartique","11.3","14.4","g/kg","12.4","g/16g N","","","","","","","","12.1-12.6","2"
"","Acide glutamique","11.9","15.2","g/kg","13.1","g/16g N","","","","","","","","10.3-15.8","2"
"","Glycine","5.6","7.1","g/kg","6.1","g/16g N","","","","","","","","6.1-6.1","2"
"","Sérine","6.8","8.6","g/kg","7.4","g/16g N","","","","","","","","7.3-7.5","2"
"","Proline","1.6","2","g/kg","1.8","g/16g N","","","","","","","","1.6-1.9","2"
"","C16:0 acide palmitique","22.7","28.9","g/kg","10.5","% a. gras","","","","","","","","7.9-16.5","4"
"","C16:1 acide palmitoléique","2.3","2.9","g/kg","1.1","% a. gras","","","","","","","","0.3-1.8","2"
"","C18:0 acide stéarique","6.2","7.9","g/kg","2.9","% a. gras","","","","","","","","2.2-3.5","4"
"","C18:1 acide oléique ","159","203","g/kg","73.6","% a. gras","","","","","","","","66.4-79.6","4"
"","C18:2 acide linoléique","24.9","31.8","g/kg","11.5","% a. gras","","","","","","","","6.1-16.4","4"
"","C18:3 acide linolénique ","2.1","2.7","g/kg","1","% a. gras","","","","","","","","0.7-1.6","4"
"","Acides gras totaux","21.7","27.6","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2660","3390","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2570","3280","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2150","2740","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2870","3660","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2740","3490","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2240","2850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","55.9","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","59.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","53.7","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","76.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","60.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","65.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","67.9","%","","","","","","","","",""
"","PDIA INRA 2007","30","39","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","48","61","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","28","36","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1660","2110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","42.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","40.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","45","%","","","","","","","27.1","13.4-76.5","6"
"","Digestibilité N ruminants intestinale réelle","","","-","50","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.7","0.9","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","40","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","14","%","","","","","","","","14-31","3"
"","N potentiellement dégradable (b)","","","-","45","%","","","","","","","","45-51","3"
"","N taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","0.061-0.143","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","35","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.3","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","10.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","62.7","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","60.6","%","","","","","","","","",""
"","UFC","0.83","1.06","par kg","","-","","","","","","","","",""
"","MADC","36","46","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2750","3500","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2700","3450","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","57.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","29.3","%","","","","","","","","",""
"","Energie brute (MJ)","19.9","25.4","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","4.8","6.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.58","0.73","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.46","0.58","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","26","33","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","53","68","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-14","-18","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.54","0.69","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.42","0.54","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","27","34","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","54","68","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-16","-20","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","960","1220","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","740","950","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1650","2100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","39.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","41.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","41","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","7.5","9.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.4","5.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","3.5","4.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","34","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.49","0.62","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.36","0.46","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","29","37","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","55","70","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-19","-24","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.408","0.52","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","Cendres insolubles","0.2","0.3","%","","-","","","","","","","","",""
"","Parois végétales","42.5","54.2","%","","-","","","","","","","","",""
"","Phosphore phytique","0.6","0.8","g/kg","60","% P","","","","","","","","",""
"","Magnésium","0.6","0.8","g/kg","","-","","","","","","","","",""
"","Potassium","6.6","8.4","g/kg","","-","","","","","","","","",""
"","Sodium","0.08","0.1","g/kg","","-","","","","","","","","",""
"","Chlore","3.1","4","g/kg","","-","","","","","","","","",""
"","Bilan électrolytique","84","107","mEq/kg","","-","","","","","","","","",""
"","Manganèse","26","33","mg/kg","","-","","","","","","","","",""
"","Zinc","20","25","mg/kg","","-","","","","","","","","",""
"","Cuivre","20","26","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","1","1.3","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","4"
"","C20:1 acide éicosenoïque","0.8","1","g/kg","0.4","% a. gras","","","","","","","","0.3-0.4","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.3","0.3","g/kg","0.1","% a. gras","","","","","","","","0.1-0.2","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","0.3","0.4","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.5","0.6","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","2690","3430","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2420","3080","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.3","0.3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.3","0.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.54","0.68","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.41","0.53","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2980","3800","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","62.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.4","0.6","g/kg","58","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.4","4.3","g/kg","60","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1","1.2","g/kg","74","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.5","0.7","g/kg","55","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.5","1.9","g/kg","66","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.6","0.7","g/kg","61","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","3.9","4.9","g/kg","70","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","4.1","5.2","g/kg","66","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","6.8","8.7","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.9","4.9","g/kg","74","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2","2.6","g/kg","70","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","5.9","7.5","g/kg","73","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1","1.3","g/kg","68","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","5.2","6.6","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.3","4.2","g/kg","63","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","7.6","9.7","g/kg","67","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","9.1","11.6","g/kg","77","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.9","3.7","g/kg","53","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.4","5.6","g/kg","65","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.1","1.3","g/kg","66","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.5","0.7","g/kg","67","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.6","4.6","g/kg","63","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1","1.3","g/kg","75","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.6","0.8","g/kg","64","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.6","2.1","g/kg","70","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.6","0.8","g/kg","68","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4","5.1","g/kg","71","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.2","5.4","g/kg","69","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.6","8.5","g/kg","70","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.8","4.8","g/kg","72","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.9","2.4","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.7","7.2","g/kg","70","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1","1.3","g/kg","68","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.7","6","g/kg","72","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.6","4.6","g/kg","69","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7.4","9.5","g/kg","66","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","8.7","11.1","g/kg","73","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.5","4.5","g/kg","64","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.6","5.8","g/kg","68","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.1","1.4","g/kg","70","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.1","14.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.8","13.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9","11.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12","15.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.5","14.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.4","11.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.3","14.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.1","12.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","6.9","8.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.5","14.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.3","14.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.5","15.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","536","683","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","453","578","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-7","-9","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","35","45","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","-1.8","-2.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.1","0.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","56.6","72.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.45","3.13","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.39","1.78","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.32","1.68","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.3","1.66","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.83","1.05","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","58","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","62","%","","","","","","","","",""
"","EN Lactation ruminants GfE","3.8","4.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","111","141","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-3","-4","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
