"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.2","100","%","","-","1.3","80.2 -93.2","7236","2.1","","","","",""
"","Protéines brutes","9.9","11.3","%","","-","0.9","6.7 -14.6","9702","1.1","7.9 -16.7 ","7155","","",""
"","Cellulose brute","4.7","5.4","%","","-","0.6","2 -8.3","7265","0.7","2.3 -8.2 ","6330","","",""
"","Matières grasses brutes","1.6","1.9","%","","-","0.3","1 -2.7","1853","0.3","1.2 -3.1 ","1692","","",""
"","Matières minérales","2.2","2.5","%","","-","0.2","1.5 -3.4","2191","0.3","1.7 -3.7 ","1883","","",""
"","Cendres insolubles","0.4","0.5","%","","-","0.1","0.2 -0.6","23","0.1","0.2 -0.7 ","23","","",""
"","NDF","18.7","21.5","%","","-","2","11.6 -24.2","543","2.3","13.3 -27.8 ","412","","",""
"","ADF","5.6","6.5","%","","-","0.8","3.7 -8.1","536","0.9","4.3 -9.2 ","405","","",""
"","Lignine","1.1","1.2","%","","-","0.3","0.5 -1.9","510","0.3","0.5 -2.1 ","378","","",""
"","Parois végétales","15.3","17.5","%","","-","1.4","12.4 -21.2","480","1.6","14.1 -24.4 ","358","","",""
"","Amidon","52.3","59.9","%","","-","1.9","45.1 -61.1","4821","2","50.9 -67.4 ","4100","","",""
"","Sucres totaux","2.2","2.5","%","","-","0.7","0.7 -4.3","228","0.7","1.1 -4.8 ","173","","",""
"","Energie brute (kcal)","3820","4380","kcal/kg","","-","70","3490 -4090","111","50","4200 -4590 ","337","","",""
"","Calcium","0.7","0.8","g/kg","","-","0.6","0.1 -2.9","1099","0.7","0.1 -17.9 ","1071","","",""
"","Phosphore","3.4","3.9","g/kg","","-","0.3","2.4 -4.2","505","0.3","2.9 -4.6 ","337","","",""
"","Phosphore phytique","1.9","2.1","g/kg","55","% P","0.5","1.2 -3","42","0.5","1.3 -3.4 ","71","8","40-79","71"
"","Magnésium","1.1","1.3","g/kg","","-","0.2","0.8 -1.9","64","0.2","0.9 -2.1 ","68","","",""
"","Potassium","4.8","5.5","g/kg","","-","0.6","3.2 -6.4","111","0.7","3.4 -7.4 ","90","","",""
"","Sodium","0.1","0.11","g/kg","","-","0.08","0 -0.52","279","0.09","0 -0.59 ","252","","",""
"","Chlore","1","1.2","g/kg","","-","0.3","0.3 -2.1","76","0.4","0.4 -2.5 ","52","","",""
"","Soufre","1.3","1.5","g/kg","","-","0.3","0.9 -2.1","13","0.3","1.1 -2.3 ","14","","",""
"","Bilan cations-anions","19","21","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","98","113","mEq/kg","","-","","","","","","","","",""
"","Manganèse","16","18","mg/kg","","-","5","7 -23","48","6","9 -37 ","47","","",""
"","Zinc","30","34","mg/kg","","-","8","16 -86","51","9","22 -62 ","49","","",""
"","Cuivre","8","9","mg/kg","","-","5","1 -27","53","6","1 -30 ","45","","",""
"","Fer","107","123","mg/kg","","-","123","27 -502","61","141","32 -557 ","43","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","","0.4","0.01 -2 ","20","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.4","0.5","mg/kg","","-","","","1","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","0.03","0.08 -0.2","10","0.03","0.1 -0.2 ","10","","",""
"","Lysine","3.7","4.3","g/kg","3.8","g/16g N","0.4","2.8 -5.3","101","0.5","3.5 -5.4 ","26","0.3","2.7-4.1","93"
"","Thréonine","3.4","3.9","g/kg","3.5","g/16g N","0.5","2.5 -4.5","100","0.5","3 -4.9 ","26","0.1","2.7-3.6","93"
"","Méthionine","1.7","1.9","g/kg","1.7","g/16g N","0.3","1.1 -2.2","101","0.3","1.2 -2.4 ","26","0.2","0.9-2.1","93"
"","Cystine","2.3","2.6","g/kg","2.3","g/16g N","0.3","1.7 -3.1","199","0.3","1.9 -3.5 ","130","0.2","1.7-2.8","202"
"","Méthionine + cystine","3.9","4.5","g/kg","4","g/16g N","0.5","2.9 -5.3","192","0.5","3.3 -6.1 ","124","0.3","3.3-4.8","195"
"","Tryptophane","1.2","1.4","g/kg","1.2","g/16g N","0.2","1 -1.9","111","0.2","1.1 -1.9 ","49","0.08","1.1-1.4","119"
"","Isoleucine","3.6","4.1","g/kg","3.6","g/16g N","0.5","2.5 -4.9","100","0.6","3 -5.5 ","26","0.2","2.8-3.9","93"
"","Valine","5","5.7","g/kg","5.1","g/16g N","0.7","3.6 -6.7","100","0.8","4.4 -7.4 ","26","0.2","4-5.3","93"
"","Leucine","6.8","7.7","g/kg","6.8","g/16g N","1","4.9 -9.6","100","1.2","5.8 -10.4 ","26","0.3","5.3-7","93"
"","Phénylalanine","4.8","5.5","g/kg","4.9","g/16g N","1","3.2 -8","99","1.1","3.9 -8 ","25","0.3","3.9-5.5","92"
"","Tyrosine","2.8","3.2","g/kg","2.8","g/16g N","0.6","1.6 -4.2","114","0.7","2.2 -4.8 ","65","0.4","2-3.6","128"
"","Phénylalanine + tyrosine","7.6","8.7","g/kg","7.7","g/16g N","1.3","5.3 -12.2","101","1.5","6.7 -13.1 ","52","0.6","5.9-9.1","113"
"","Histidine","2.3","2.6","g/kg","2.3","g/16g N","0.3","1.6 -3","100","0.4","1.9 -3.4 ","26","0.1","1.7-2.4","93"
"","Arginine","4.8","5.5","g/kg","4.8","g/16g N","0.8","3.8 -7.4","100","0.9","4.4 -8 ","26","0.2","4.3-5.4","93"
"","Alanine","4.1","4.7","g/kg","4.1","g/16g N","0.5","3.3 -5.5","100","0.5","3.9 -5.9 ","26","0.2","3.3-4.5","93"
"","Acide aspartique","5.9","6.7","g/kg","5.9","g/16g N","0.7","4.8 -8.1","99","0.8","5.7 -8.7 ","26","0.4","4.7-6.6","92"
"","Acide glutamique","22.4","25.7","g/kg","22.7","g/16g N","4.3","16 -36.3","99","4.9","17.6 -36.4 ","26","1.5","17.3-27.1","92"
"","Glycine","4","4.6","g/kg","4.1","g/16g N","0.5","3.2 -5.3","100","0.5","3.8 -5.7 ","26","0.3","3-4.6","93"
"","Sérine","4.1","4.7","g/kg","4.2","g/16g N","0.7","3.1 -5.7","100","0.8","3.6 -6.5 ","26","0.2","3.5-4.6","93"
"","Proline","10.4","11.9","g/kg","10.5","g/16g N","2.3","6.4 -16.5","100","2.7","7.4 -16.8 ","26","0.8","7.8-11.8","93"
"","C14:0 acide myristique ","0.05","0.05","g/kg","0.4","% a. gras","","0.04 -0.09","2","","0.04 -0.1 ","2","","0.3-0.5","2"
"","C16:0 acide palmitique","2.7","3.1","g/kg","21.2","% a. gras","0.4","2.5 -4","13","0.5","2.8 -4.4 ","13","2","19-26.9","13"
"","C18:0 acide stéarique","0.1","0.2","g/kg","1.1","% a. gras","0.08","0.08 -0.4","13","0.1","0.1 -0.4 ","13","0.5","0.6-2.3","12"
"","C18:1 acide oléique ","1.7","1.9","g/kg","13.4","% a. gras","0.5","1.6 -3.6","13","0.6","1.8 -4 ","13","2.2","11.4-17.8","12"
"","C18:2 acide linoléique","7","8","g/kg","55.9","% a. gras","0.9","6.9 -9.6","13","1","7.9 -10.6 ","13","1.2","53-57.5","12"
"","C18:3 acide linolénique ","1.1","1.3","g/kg","8.7","% a. gras","0.4","0.6 -1.7","13","0.4","0.6 -2 ","13","2.3","4.4-11.6","12"
"","Acides gras totaux","1.3","1.4","%","76","% m. grasse","","","","","","","2","74-79","6"
"","Vitamine A","2.2","2.6","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","16.3","18.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.5","5.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.5","1.8","mg/kg","","-","","","","","","1","","",""
"","Vitamine B6 pyridoxine","4","4.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","53.2","60.9","mg/kg","","-","","","","","","1","","",""
"","Acide pantothénique","7.5","8.6","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.2","mg/kg","","-","0.01","0.1 -0.2","5","","","","","",""
"","Choline","1014","1162","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","4.2","mL/g","","","","","","","","",""
"","Activité phytasique","640","730","UI/kg","","-","320","210 -1080","30","360","250 -2320 ","30","","",""
"","ED porc croissance (kcal)","3070","3520","kcal/kg","","-","130","2830 -3210","19","140","3000 -3670 ","33","","",""
"","EM porc croissance (kcal)","2970","3410","kcal/kg","","-","70","2870 -3020","6","60","3310 -3470 ","6","","",""
"","EN porc croissance (kcal)","2280","2610","kcal/kg","","-","","","1","","","1","","",""
"","ED porc adulte (kcal)","3150","3610","kcal/kg","","-","","","1","","3410 -3710 ","3","","",""
"","EM porc adulte (kcal)","3030","3470","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2320","2660","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","80.3","%","","","","","","","2.3","74.4-84","29"
"","Digestibilité MO croissance","","","-","83.3","%","","","","","","","","40.5-85.7","4"
"","Digestibilité N porc croissance","","","-","74.7","%","","","","","","","9.4","52.4-87","12"
"","Digestibilité N iléale standardisée porc","","","-","80","%","","","","","","","5.3","68.3-86.1","16"
"","Digestibilité matières grasses porc","","","-","22.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","82.6","%","","","","","","","","80.5-83.5","2"
"","Digestibilité MO porc adulte","","","-","85.3","%","","","","","","","","83.1-86.3","2"
"","Digestibilité N porc adulte","","","-","79.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.1","1.2","g/kg","32","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.4","1.6","g/kg","41","%","","","","","","","","",""
"","EMAn coq (kcal)","2730","3130","kcal/kg","","-","230","2250 -2990","16","260","2490 -3650 ","16","","",""
"","EMAn poulet (kcal)","2600","2980","kcal/kg","","-","100","2400 -2810","11","110","2660 -3130 ","27","","",""
"","P disponible poulet","2","2.3","g/kg","59","% P","","","","","","","","",""
"","PDIA INRA 2007","29","33","g/kg","","-","8","27 -31","2","9","14 -49 ","13","","",""
"","PDIN INRA 2007","67","77","g/kg","","-","8","63 -73","2","9","65 -98 ","13","","",""
"","PDIE INRA 2007","88","100","g/kg","","-","","","","8","86 -118 ","13","","",""
"","EM ruminants INRA 2007 (kcal)","2580","2960","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","80.8","%","","","","","","","","80.4-82.1","2"
"","Digestibilité MO ruminants INRA 2007","","","-","83.4","%","","","","","","","12.1","60.1-89.5","9"
"","Digestibilité N ruminants INRA 2007","","","-","66.1","%","","","","","","","","63.6-91","4"
"","Digestibilité N ruminants intestinale réelle","","","-","91","%","","","","","","","","42.7-95.5","2"
"","Digestibilité acides gras ruminants","","","-","64.7","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.6","2.9","g/kg","76","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","71","%","","","","","","","10","52-90","35"
"","N immédiatement dégradable (a)","","","-","29","%","","","","","","","19","7-55","8"
"","N potentiellement dégradable (b)","","","-","65","%","","","","","","","19","29-87","8"
"","N taux de dégradation des particules (c)","","","-","0.11","h-1","","","","","","","0.105","0.097-0.345","8"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","89","%","","","","","","","","88-91","3"
"","Amidon immédiatement dégradable (a)","","","-","52","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","48","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.205","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","75","%","","","","","","","14","31-84","16"
"","MS immédiatement dégradable (a)","","","-","44","%","","","","","","","17","3-57","17"
"","MS potentiellement dégradable (b)","","","-","45","%","","","","","","","15","45-87","7"
"","MS taux de dégradation des particules (c)","","","-","0.135","h-1","","","","","","","0.175","0.027-0.55","7"
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","82.8","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","79.6","%","","","","","","","","",""
"","UFC","0.99","1.14","par kg","","-","","","","","","","","",""
"","MADC","70","80","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3020","3460","kcal/kg","","-","","2950 -3200","2","","3330 -3740 ","4","","",""
"","EM lapin (kcal)","2920","3350","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79","%","","","","","","","","75.7-82.4","3"
"","Digestibilité N lapin","","","-","68.5","%","","","","","","","","53.3-84.8","4"
"","ED salmonidés (kcal)","1960","2240","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","15.7","%","","","","","","","","8-26.8","4"
"","Digestibilité N salmonidés","","","-","73.2","%","","","","","","","","53-100","4"
"","Lysine, iléal standardisé, porc","2.8","3.2","g/kg","75","%","","","","","","","5","69-85","18"
"","Thréonine, iléal standardisé, porc","2.6","2.9","g/kg","75","%","","","","","","","6","65-87","18"
"","Méthionine, iléal standardisé, porc","1.4","1.6","g/kg","83","%","0.1","1.4 -1.6","4","0.2","1.6 -2 ","5","3","77-88","14"
"","Cystine, iléal standardisé, porc","1.9","2.2","g/kg","84","%","0.4","1.6 -2.5","4","0.4","1.9 -2.9 ","5","5","76-91","14"
"","Méthionine + cystine, iléal standardisé, porc","3.3","3.8","g/kg","84","%","","3 -4","4","","3.4 -4.6 ","4","4","78-88","12"
"","Tryptophane, iléal standardisé, porc","1","1.1","g/kg","79","%","","","1","","","1","10","57-87","8"
"","Isoleucine, iléal standardisé, porc","2.9","3.3","g/kg","81","%","","","","","","","4","74-87","15"
"","Valine, iléal standardisé, porc","4","4.6","g/kg","80","%","","","","","","","4","75-88","15"
"","Leucine, iléal standardisé, porc","5.6","6.4","g/kg","83","%","","","","","","","4","73-88","15"
"","Phénylalanine, iléal standardisé, porc","4","4.6","g/kg","84","%","","","","","","","5","76-90","14"
"","Tyrosine, iléal standardisé, porc","2.3","2.7","g/kg","83","%","","","","","","","6","69-90","14"
"","Phénylananine + tyrosine, iléal standardisé, porc","6.4","7.3","g/kg","83","%","","","","","","","5","74-90","12"
"","Histidine, iléal standardisé, porc","1.8","2.1","g/kg","81","%","0.2","1.7 -2.2","4","0.3","1.9 -2.6 ","5","8","57-89","14"
"","Arginine, iléal standardisé, porc","4","4.5","g/kg","83","%","","","","","","","3","79-87","15"
"","Alanine, iléal standardisé, porc","2.9","3.3","g/kg","71","%","","","","","","","5","64-84","15"
"","Acide aspartique, iléal standardisé, porc","4.5","5.1","g/kg","76","%","","","","","","","5","69-83","15"
"","Acide glutamique, iléal standardisé, porc","19.8","22.7","g/kg","88","%","","","","","","","4","81-94","15"
"","Glycine, iléal standardisé, porc","3.1","3.5","g/kg","76","%","0.2","2.9 -3.5","4","0.3","3.3 -3.9 ","5","7","65-84","14"
"","Serine, iléal standardisé, porc","3.3","3.8","g/kg","81","%","","","","","","","5","71-88","15"
"","Proline, iléal standardisé, porc","8.7","10","g/kg","84","%","1.4","8.5 -11.2","4","1.6","9.8 -13.8 ","5","4","78-90","8"
"","Lysine, iléal standardisé, volaille","3","3.5","g/kg","81","%","","","","","","","5","75-89","12"
"","Thréonine, iléal standardisé, volaille","2.6","2.9","g/kg","75","%","","","","","","","","70-81","3"
"","Méthionine, iléal standardisé, volaille","1.5","1.7","g/kg","91","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.7","2","g/kg","76","%","","","","","","","","74-84","3"
"","Méthionine + cystine, iléal standardisé, volaille","3.2","3.7","g/kg","82","%","","","","","","","","76-86","3"
"","Tryptophane, iléal standardisé, volaille","1","1.1","g/kg","79","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","2.9","3.3","g/kg","82","%","","","","","","","","79-85","3"
"","Valine, iléal standardisé, volaille","4","4.5","g/kg","80","%","","","","","","","","78-84","3"
"","Leucine, iléal standardisé, volaille","5.5","6.3","g/kg","81","%","","","","","","","","81-85","3"
"","Phénylalanine, iléal standardisé, volaille","3.9","4.5","g/kg","81","%","","","","","","","","80-91","3"
"","Tyrosine, iléal standardisé, volaille","2.1","2.4","g/kg","75","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","6","6.9","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.8","2","g/kg","79","%","","","","","","","","77-90","3"
"","Arginine, iléal standardisé, volaille","3.7","4.3","g/kg","78","%","","","","","","","","77-80","3"
"","Alanine, iléal standardisé, volaille","3.1","3.5","g/kg","75","%","","","","","","","","73-78","2"
"","Acide aspartique, iléal standardisé, volaille","4.2","4.9","g/kg","72","%","","","","","","","","72-78","2"
"","Acide glutamique, iléal standardisé, volaille","19.6","22.4","g/kg","87","%","","","","","","","","86-88","2"
"","Glycine, iléal standardisé, volaille","2.9","3.3","g/kg","72","%","","","","","","","","71-77","3"
"","Serine, iléal standardisé, volaille","3.3","3.8","g/kg","80","%","","","","","","","","75-82","3"
"","Proline, iléal standardisé, volaille","8.6","9.8","g/kg","83","%","","","","","","","","",""
"","Energie brute (MJ)","16","18.3","MJ/kg","","-","0.3","14.6 -17.1","111","0.2","17.6 -19.2 ","337","","",""
"","Calcium absorbable, ruminants","0.4","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.99","1.13","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.99","1.13","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","22","25","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","74","85","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-19","-22","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.97","1.11","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.97","1.11","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","26","30","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","76","87","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-20","-23","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1710","1950","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1700","1950","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2580","2960","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","79.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","86","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.6","12.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7","8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7","8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","73","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.93","1.07","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.92","1.06","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","31","36","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","80","91","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-24","-27","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation de phosphore","3.5","4.01","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation de phosphore","3.5","4.01","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.3","2.64","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.48","2.85","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Changement climatique (ILCD)","364","417","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Changement climatique (ILCD)","374","428","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Acidification (ILCD)","0.0091","0.0105","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Acidification (ILCD)","0.0092","0.0106","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Eutrophisation (CML baseline)","40.01","45.86","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Eutrophisation (CML baseline)","40.26","46.15","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0002","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.169","0.194","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.02","0.03","g/kg","0.2","% a. gras","","","1","","","1","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.9","% a. gras","","","1","","","1","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","2","2.3","g/kg","59","% P","","","","","","","","",""
"","UFL INRA 2007","0.95","1.09","par kg","","-","","0.94 -0.96","2","","","","","",""
"","UFV INRA 2007","0.94","1.08","par kg","","-","","0.93 -0.95","2","","","","","",""
"","ED porc croissance (MJ)","12.8","14.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","12.4","14.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.5","10.9","MJ/kg","","-","","","1","","","1","","",""
"","ED porc adulte (MJ)","13.2","15.1","MJ/kg","","-","","","1","","","","","",""
"","EM porc adulte (MJ)","12.7","14.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.7","11.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.4","13.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.9","12.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.8","12.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.6","14.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.2","14","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.2","9.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","954","1093","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1031","1182","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","76","87","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-24","-28","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.8","5.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","71.7","82.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.14","3.6","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.61","1.84","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.52","1.74","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.74","1.99","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.17","1.34","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","27","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","32","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.7","7.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","137","157","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-6","-7","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Consommation de phosphore","1.35","1.54","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Consommation de phosphore","5.07","5.82","g P/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Consommation de phosphore","4.92","5.64","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Consommation de phosphore","5.07","5.82","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.06","2.37","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.42","2.78","MJ/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.41","2.76","MJ/kg","","-","","","","","","","","",""
