"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88","100","%","","-","5.9","67.4 -95","26","9.5","","","","",""
"","Protéines brutes","7.8","8.9","%","","-","2.3","3.3 -13.4","27","2.5","4 -14.9 ","31","","",""
"","Cellulose brute","33","37.5","%","","-","6.9","21.8 -44.3","23","7.4","24.2 -52.2 ","25","","",""
"","Matières grasses brutes","9.7","11","%","","-","3","5 -16.9","15","3.4","5.4 -17.8 ","16","","",""
"","Matières minérales","6","6.8","%","","-","3.4","1.9 -15.7","22","3.8","2.2 -16.9 ","23","","",""
"","Cendres insolubles","0.2","0.3","%","","-","","","1","","","1","","",""
"","NDF","59.9","68","%","","-","8.1","44.1 -72.8","12","8","49.7 -78.3 ","14","","",""
"","ADF","46.5","52.8","%","","-","7.8","32.4 -59.7","12","8.1","34.8 -64.2 ","14","","",""
"","Lignine","23.5","26.7","%","","-","3.4","19.7 -29.2","11","3.4","20.5 -32.4 ","11","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","3.8","4.3","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4300","4890","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","6.7","7.6","g/kg","","-","3.2","3.2 -12.7","9","3.6","3.5 -14.9 ","8","","",""
"","Phosphore","0.9","1.1","g/kg","","-","0.4","0.5 -1.9","9","0.5","0.5 -2.1 ","8","","",""
"","Magnésium","0.3","0.4","g/kg","","-","","","","","0.4 -0.4 ","2","","",""
"","Potassium","7.4","8.4","g/kg","","-","","4.7 -10.7","3","","5.1 -11.7 ","3","","",""
"","Lysine","0.7","0.8","g/kg","0.9","g/16g N","","","","","","","","0.8-0.9","2"
"","Thréonine","4.9","5.5","g/kg","6.2","g/16g N","","","","","","","","5.5-6.9","2"
"","Méthionine","1.1","1.3","g/kg","1.5","g/16g N","","","","","","","","1.3-1.6","2"
"","Cystine","0.9","1","g/kg","1.1","g/16g N","","","","","","","","1.1-1.1","2"
"","Méthionine + cystine","2","2.3","g/kg","2.6","g/16g N","","","","","","","","",""
"","Tryptophane","0.8","0.9","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","4.8","5.4","g/kg","6.1","g/16g N","","","","","","","","6-6.2","2"
"","Valine","5.2","6","g/kg","6.7","g/16g N","","","","","","","","6.7-6.7","2"
"","Leucine","8.2","9.3","g/kg","10.5","g/16g N","","","","","","","","10.4-10.5","2"
"","Phénylalanine","4.5","5.1","g/kg","5.8","g/16g N","","","","","","","","5.7-5.8","2"
"","Tyrosine","2.5","2.8","g/kg","3.2","g/16g N","","","","","","","","3.1-3.2","2"
"","Phénylalanine + tyrosine","7","7.9","g/kg","8.9","g/16g N","","","","","","","","",""
"","Histidine","1.3","1.5","g/kg","1.7","g/16g N","","","","","","","","1.6-1.7","2"
"","Arginine","5.6","6.3","g/kg","7.1","g/16g N","","","","","","","","7.1-7.1","2"
"","Alanine","4.5","5.1","g/kg","5.7","g/16g N","","","","","","","","5.6-5.8","2"
"","Acide aspartique","9.7","11","g/kg","12.4","g/16g N","","","","","","","","12.1-12.6","2"
"","Acide glutamique","10.2","11.6","g/kg","13.1","g/16g N","","","","","","","","10.3-15.8","2"
"","Glycine","4.8","5.4","g/kg","6.1","g/16g N","","","","","","","","6.1-6.1","2"
"","Sérine","5.8","6.6","g/kg","7.4","g/16g N","","","","","","","","7.3-7.5","2"
"","Proline","1.4","1.6","g/kg","1.8","g/16g N","","","","","","","","1.6-1.9","2"
"","C16:0 acide palmitique","8.1","9.2","g/kg","10.5","% a. gras","","","","","","","","7.9-16.5","4"
"","C16:1 acide palmitoléique","0.8","0.9","g/kg","1.1","% a. gras","","","","","","","","0.3-1.8","2"
"","C18:0 acide stéarique","2.2","2.5","g/kg","2.9","% a. gras","","","","","","","","2.2-3.5","4"
"","C18:1 acide oléique ","56.9","64.6","g/kg","73.6","% a. gras","","","","","","","","66.4-79.6","4"
"","C18:2 acide linoléique","8.9","10.1","g/kg","11.5","% a. gras","","","","","","","","6.1-16.4","4"
"","C18:3 acide linolénique ","0.7","0.8","g/kg","1","% a. gras","","","","","","","","0.7-1.6","4"
"","Acides gras totaux","7.7","8.8","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","1790","2040","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1700","1930","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1110","1260","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2110","2390","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1940","2200","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1260","1430","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","41.6","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","46.5","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","27.8","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","63.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","49","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","54.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","51.9","%","","","","","","","","",""
"","PDIA INRA 2007","21","24","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","36","41","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","29","33","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","940","1070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","27.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","28.7","%","","","","","","","","18.5-39.6","4"
"","Digestibilité N ruminants INRA 2007","","","-","26.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","40","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.6","0.7","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","40","%","","","","","","","","27-66","4"
"","N immédiatement dégradable (a)","","","-","14","%","","","","","","","","14-31","3"
"","N potentiellement dégradable (b)","","","-","45","%","","","","","","","","45-51","3"
"","N taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","0.061-0.143","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","30","%","","","","","","","","17-32","2"
"","Lysine digestible ruminants INRA 2007","","","-","4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","57.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","55.4","%","","","","","","","","",""
"","UFC","0.71","0.81","par kg","","-","","","","","","","","",""
"","MADC","24","28","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1410","1610","kcal/kg","","-","","","","","","1","","",""
"","EM lapin (kcal)","1380","1570","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","32.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","29.5","%","","","","","","","","","1"
"","Energie brute (MJ)","18","20.5","MJ/kg","","-","","","1","","","1","","",""
"","Calcium absorbable, ruminants","3.7","4.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.29","0.33","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.18","0.2","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","18","20","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","48","54","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-25","-29","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.27","0.3","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.16","0.18","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","19","21","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","48","54","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-26","-30","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","470","530","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","270","310","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","860","980","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","27.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","25.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","41","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","3.7","4.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","2","2.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1.2","1.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","29","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.22","0.25","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.12","0.13","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","20","23","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","49","55","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-29","-33","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.494","0.562","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","Parois végétales","59.1","67.2","%","","-","","","","","","","","",""
"","Phosphore phytique","0.6","0.6","g/kg","60","% P","","","","","","","","",""
"","Sodium","1.79","2.04","g/kg","","-","","","","","","","","",""
"","Chlore","3.5","4","g/kg","","-","","","","","","","","",""
"","Bilan électrolytique","169","191","mEq/kg","","-","","","","","","","","",""
"","Manganèse","29","33","mg/kg","","-","","","","","","","","",""
"","Zinc","22","25","mg/kg","","-","","","","","","","","",""
"","Cuivre","23","26","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.4","0.4","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","4"
"","C20:1 acide éicosenoïque","0.3","0.3","g/kg","0.4","% a. gras","","","","","","","","0.3-0.4","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","","0.1-0.2","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","0.3","0.3","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.4","0.5","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1100","1250","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1000","1130","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.2","0.3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.2","0.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.29","0.33","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.18","0.2","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2320","2640","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","54","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","78.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.3","0.4","g/kg","50","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.6","3","g/kg","54","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.8","0.9","g/kg","70","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.4","0.5","g/kg","46","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.2","1.4","g/kg","60","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.4","0.5","g/kg","55","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","3.1","3.5","g/kg","65","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3.2","3.6","g/kg","61","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","5.4","6.2","g/kg","67","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.1","3.6","g/kg","70","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.6","1.8","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","4.8","5.4","g/kg","68","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.8","0.9","g/kg","63","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","4.3","4.9","g/kg","77","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2.5","2.9","g/kg","57","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","6","6.9","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","7.4","8.4","g/kg","73","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.1","2.4","g/kg","43","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","3.4","3.9","g/kg","59","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.8","0.9","g/kg","60","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.4","0.5","g/kg","62","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.8","3.2","g/kg","58","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.8","0.9","g/kg","71","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.5","0.6","g/kg","60","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.3","1.5","g/kg","67","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.5","0.6","g/kg","63","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.2","3.7","g/kg","68","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.4","3.9","g/kg","65","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","5.3","6.1","g/kg","65","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.1","3.5","g/kg","68","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.5","1.7","g/kg","60","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.5","5.2","g/kg","65","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.8","0.9","g/kg","63","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.8","4.3","g/kg","68","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.9","3.3","g/kg","64","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6","6.8","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","7","8","g/kg","69","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.8","3.2","g/kg","59","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.7","4.2","g/kg","64","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.9","1","g/kg","66","%","","","","","","","","",""
"","ED porc croissance (MJ)","7.5","8.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","7.1","8.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.6","5.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","8.8","10","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","8.1","9.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.3","6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.6","5.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.2","4.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","3.9","4.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","5.9","6.7","MJ/kg","","-","","","","","","1","","",""
"","EM lapin (MJ)","5.8","6.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.7","11","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","287","326","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","192","219","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-17","-19","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","13","15","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","-1.5","-1.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.3","0.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","37.6","42.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.65","1.87","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.68","0.77","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.63","0.71","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.61","0.7","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.15","0.17","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","58","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","62","%","","","","","","","","",""
"","EN Lactation ruminants GfE","2","2.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","79","90","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-0.2","-0.2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
