"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.6","100","%","","-","1.9","83.7 -93.9","117","3","","","","",""
"","Protéines brutes","16.6","18.3","%","","-","1.4","11.1 -20","159","1.5","12.2 -22.4 ","121","","",""
"","Cellulose brute","18.7","20.7","%","","-","2.8","13.5 -26.7","133","3.1","15 -33.2 ","97","","",""
"","Matières grasses brutes","2.9","3.2","%","","-","1.3","0.7 -5","66","1.4","0.8 -5.6 ","63","","",""
"","Matières minérales","4.3","4.8","%","","-","0.7","2.4 -6.8","106","0.8","2.6 -7.6 ","92","","",""
"","Cendres insolubles","0.4","0.4","%","","-","","0.4 -0.4","2","","0.4 -0.4 ","2","","",""
"","NDF","66.1","72.9","%","","-","3.8","61.9 -75.3","28","3.8","67.6 -82.7 ","23","","",""
"","ADF","39.8","44","%","","-","4.4","36.2 -49","28","4.8","40.1 -55.8 ","23","","",""
"","Lignine","12.8","14.1","%","","-","2.2","8.3 -20.4","31","2.4","6.2 -17.8 ","26","","",""
"","Parois végétales","58.4","64.5","%","","-","","","","","","","","",""
"","Amidon","0.5","0.6","%","","-","","0.4 -0.7","2","","0.4 -0.8 ","2","","",""
"","Sucres totaux","2","2.2","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","4080","4510","kcal/kg","","-","400","3340 -4570","11","430","3670 -5130 ","12","","",""
"","Calcium","2.7","3","g/kg","","-","0.5","1.9 -4","14","0.5","2 -4.4 ","14","","",""
"","Phosphore","5.5","6.1","g/kg","","-","1.8","1.2 -7.7","14","2","1.3 -8.5 ","14","","",""
"","Phosphore phytique","3.6","4","g/kg","65","% P","","","","","","","","50-80","3"
"","Magnésium","3.1","3.4","g/kg","","-","","2.8 -3.6","4","","3.1 -3.9 ","4","","",""
"","Potassium","6.7","7.4","g/kg","","-","","6.2 -7.3","4","","6.9 -8.1 ","4","","",""
"","Chlore","1.7","1.9","g/kg","","-","","","","","","","","",""
"","Soufre","2.6","2.9","g/kg","","-","","","","","","","","",""
"","Manganèse","226","249","mg/kg","","-","","","1","","","1","","",""
"","Zinc","47","52","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","28","31","mg/kg","","-","","","1","","","1","","",""
"","Fer","160","177","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Iode","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","5","5.5","g/kg","3","g/16g N","","4.5 -5","2","","5.1 -5.7 ","2","","",""
"","Thréonine","5.4","6","g/kg","3.3","g/16g N","","","","","","","","3.2-3.5","2"
"","Méthionine","3","3.3","g/kg","1.8","g/16g N","","2.1 -3.1","2","","2.4 -3.5 ","2","","1.5-2","2"
"","Cystine","2.1","2.4","g/kg","1.3","g/16g N","","1.9 -2.3","2","","2.2 -2.6 ","2","","1.2-1.6","2"
"","Méthionine + cystine","5.1","5.7","g/kg","3.1","g/16g N","","","","","5 -5.7 ","2","","3.1-3.2","2"
"","Tryptophane","1.1","1.2","g/kg","0.7","g/16g N","","","","","","","","",""
"","Isoleucine","6","6.6","g/kg","3.6","g/16g N","","","","","","","","3.4-4.1","2"
"","Valine","8.3","9.1","g/kg","5","g/16g N","","7.7 -8.4","2","","8.7 -9.6 ","2","","4.9-5.9","2"
"","Leucine","10.8","11.9","g/kg","6.5","g/16g N","","","","","","","","6.4-6.6","2"
"","Phénylalanine","6.9","7.6","g/kg","4.2","g/16g N","","","","","6.7 -7.6 ","2","","4.1-4.3","2"
"","Tyrosine","4.4","4.9","g/kg","2.7","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","11.3","12.5","g/kg","6.8","g/16g N","","","","","","","","",""
"","Histidine","4.3","4.7","g/kg","2.6","g/16g N","","","","","","","","",""
"","Arginine","23.8","26.2","g/kg","14.3","g/16g N","","","","","","","","",""
"","Alanine","6.7","7.4","g/kg","4","g/16g N","","","","","","","","4-4.4","2"
"","Acide aspartique","14","15.5","g/kg","8.5","g/16g N","","","","","","","","",""
"","Acide glutamique","32.1","35.4","g/kg","19.3","g/16g N","","","","","","","","17.9-19.8","2"
"","Glycine","7.8","8.6","g/kg","4.7","g/16g N","","","","","","","","4.5-4.9","2"
"","Sérine","7.6","8.4","g/kg","4.6","g/16g N","","","1","","","1","","","1"
"","Proline","5.3","5.9","g/kg","3.2","g/16g N","","","","","","","","",""
"","C12:0 acide laurique","12.3","13.5","g/kg","47.5","% a. gras","","","","","","","2.1","44.3-49.7","5"
"","C14:0 acide myristique ","4.1","4.5","g/kg","15.7","% a. gras","","","","","","","0.8","14.5-16.7","5"
"","C16:0 acide palmitique","2.3","2.6","g/kg","9","% a. gras","","","","","","","0.5","8.5-9.8","5"
"","C18:0 acide stéarique","0.7","0.8","g/kg","2.9","% a. gras","","","","","","","0.3","2.5-3.3","5"
"","C18:1 acide oléique ","4","4.4","g/kg","15.4","% a. gras","","","","","","","1.2","14.2-17.3","5"
"","C18:2 acide linoléique","0.7","0.7","g/kg","2.6","% a. gras","","","","","","","0.7","1.9-3.5","5"
"","C18:3 acide linolénique ","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","",""
"","Acides gras totaux","2.6","2.8","%","89","% m. grasse","","","","","","","2","87-92","5"
"","ED porc croissance (kcal)","2530","2800","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","2360","2600","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1390","1530","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2750","3030","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2480","2740","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1530","1690","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","62","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","65.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","63.2","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","54","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","14.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","67.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","70.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","70.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.7","1.9","g/kg","31","%","","","","","","","","",""
"","EMAn poulet (kcal)","940","1040","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","83","91","g/kg","","-","","","1","","","1","","",""
"","PDIN INRA 2007","118","130","g/kg","","-","","","1","","","1","","",""
"","PDIE INRA 2007","125","138","g/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","2150","2380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","65.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","66.7","%","","","","","","","","63.8-67.8","3"
"","Digestibilité N ruminants INRA 2007","","","-","71.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","79","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","71.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.8","4.2","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","43","%","","","","","","","","30-57","3"
"","N immédiatement dégradable (a)","","","-","15","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","76","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.035","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","43","%","","","","","","","","41-49","2"
"","MS immédiatement dégradable (a)","","","-","11","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","81","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","65.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","63.5","%","","","","","","","","",""
"","UFC","0.7","0.77","par kg","","-","","","","","","","","",""
"","MADC","96","106","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1850","2040","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1750","1940","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","45.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","43.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.8","2","g/kg","37","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.8","3.1","g/kg","52","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2","2.3","g/kg","68","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1","1.1","g/kg","47","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.1","3.4","g/kg","60","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.6","0.6","g/kg","52","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4","4.4","g/kg","66","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.4","6","g/kg","66","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7.5","8.3","g/kg","70","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","5.2","5.7","g/kg","75","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3","3.3","g/kg","67","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.1","9","g/kg","72","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.6","2.9","g/kg","61","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","18.5","20.4","g/kg","78","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","4.2","4.6","g/kg","62","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","7","7.7","g/kg","50","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","20.3","22.4","g/kg","63","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.8","4.2","g/kg","49","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.8","5.4","g/kg","64","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.7","3","g/kg","51","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.1","3.5","g/kg","63","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.8","4.2","g/kg","71","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.2","2.5","g/kg","75","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.6","1.7","g/kg","74","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.8","4.2","g/kg","75","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.8","0.9","g/kg","74","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.7","5.2","g/kg","78","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","6.8","7.5","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.4","9.3","g/kg","78","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5.5","6.1","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.1","3.4","g/kg","69","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.6","9.5","g/kg","76","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.8","3.1","g/kg","65","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","19.7","21.8","g/kg","83","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.2","5.7","g/kg","77","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","9.3","10.2","g/kg","66","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","24.7","27.3","g/kg","77","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.6","6.2","g/kg","72","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.7","6.3","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4","4.4","g/kg","74","%","","","","","","","","",""
"","Energie brute (MJ)","17.1","18.9","MJ/kg","","-","1.7","14 -19.1","11","1.8","15.4 -21.5 ","12","","",""
"","Calcium absorbable, ruminants","1.5","1.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.79","0.87","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.73","0.81","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","65","71","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","111","122","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-0.9","-1","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.77","0.85","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.71","0.78","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","72","79","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","117","129","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-8","-9","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1360","1500","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1250","1380","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2170","2390","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","65.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","64.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","45","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9.1","10.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.7","6.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.3","5.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","46","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.73","0.8","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.66","0.73","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","81","89","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","124","137","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-18","-19","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.402","0.443","par kg","","-","","","","","","","","",""
"","Sodium","0.16","0.17","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-31","-34","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","131","145","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","2","2.2","g/kg","7.8","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.8","0.9","g/kg","3.3","% a. gras","","","","","","","0.4","2.8-3.8","5"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.6","2.8","g/kg","47","%","","","","","","","","",""
"","EMAn coq (kcal)","970","1070","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.4","1.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.4","1.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.75","0.83","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.68","0.76","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2270","2510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","55.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84","%","","","","","","","","",""
"","ED porc croissance (MJ)","10.6","11.7","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","9.9","10.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.8","6.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.5","12.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","10.4","11.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6.4","7.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.1","4.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","3.9","4.3","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","9","10","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","7.7","8.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","7.3","8.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.5","10.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","752","829","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","749","827","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","102","113","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-6","-6","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","43.6","48.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.04","2.26","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.88","0.97","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.82","0.9","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.91","1.01","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.42","0.46","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","54","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","61","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.3","5.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","170","187","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-0.6","-0.7","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.8","0.9","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
