"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.6","100","%","","-","1.8","81 -97.6","185","2.8","","","","",""
"","Protéines brutes","13.8","15.4","%","","-","1.4","8 -20","221","1.5","9.5 -19 ","184","","",""
"","Cellulose brute","8.1","9","%","","-","1.5","5.1 -11","170","1.7","5.4 -12.6 ","154","","",""
"","Matières grasses brutes","16.6","18.6","%","","-","3.2","7 -32.8","122","3.5","8 -36.6 ","120","","",""
"","Matières minérales","6.9","7.7","%","","-","1.4","2.8 -13.2","132","1.6","5.3 -14.8 ","97","","",""
"","Cendres insolubles","1.5","1.6","%","","-","1.2","0.1 -5.8","182","1.3","0.1 -6.3 ","189","","",""
"","NDF","21.9","24.5","%","","-","3.9","12.3 -32.1","61","4.3","13.3 -35.3 ","108","","",""
"","ADF","10.3","11.5","%","","-","2.2","4.3 -16.3","57","2.4","4.9 -17.9 ","103","","",""
"","Lignine","3.7","4.1","%","","-","0.9","1.2 -5.7","54","1","1.4 -6 ","103","","",""
"","Parois végétales","23.2","25.9","%","","-","","","","","","","","",""
"","Amidon","22.2","24.8","%","","-","6.7","11 -43.7","173","7.4","12.3 -49.2 ","157","","",""
"","Sucres totaux","2.5","2.8","%","","-","1.9","0.01 -5.8","14","2.1","0.01 -6.5 ","14","","",""
"","Energie brute (kcal)","4680","5220","kcal/kg","","-","470","3880 -5490","17","510","4450 -6110 ","20","","",""
"","Calcium","0.6","0.7","g/kg","","-","0.4","0.1 -3.4","195","0.4","0.1 -3.7 ","213","","",""
"","Phosphore","14.8","16.5","g/kg","","-","4.3","1.1 -20.9","208","4.8","1.2 -23 ","227","","",""
"","Phosphore phytique","12.5","14","g/kg","85","% P","","","","","","","","",""
"","Magnésium","7","7.8","g/kg","","-","1.6","1.7 -11.3","153","1.8","1.9 -12.3 ","167","","",""
"","Potassium","13.3","14.9","g/kg","","-","2.8","3.5 -19.2","149","3.1","3.8 -21 ","163","","",""
"","Sodium","0.18","0.2","g/kg","","-","0.15","0.06 -0.8","16","0.17","0.07 -0.87 ","27","","",""
"","Chlore","0.8","0.9","g/kg","","-","","","1","0.2","0.2 -1.2 ","11","","",""
"","Soufre","1.4","1.6","g/kg","","-","","","1","0.2","1.4 -1.9 ","11","","",""
"","Bilan cations-anions","238","266","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","327","365","mEq/kg","","-","","","","","","","","",""
"","Manganèse","190","213","mg/kg","","-","78","18 -400","21","87","19 -433 ","35","","",""
"","Zinc","61","68","mg/kg","","-","22","41 -152","24","24","44 -164 ","40","","",""
"","Cuivre","9","10","mg/kg","","-","14","3 -85","21","15","1 -94 ","34","","",""
"","Fer","111","124","mg/kg","","-","74","39 -230","12","83","38 -441 ","26","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","0.08","0.08 -0.3","8","0.09","0.09 -0.3 ","8","","",""
"","Cobalt","0.4","0.4","mg/kg","","-","0.2","0.2 -0.7","6","0.2","0.2 -0.8 ","7","","",""
"","Molybdène","2","2","mg/kg","","-","0.3","","","0.3","2 -3 ","10","","",""
"","Lysine","6.1","6.8","g/kg","4.4","g/16g N","1.3","2.9 -9.1","35","1.5","3.2 -10.3 ","37","0.6","3.3-5.6","35"
"","Thréonine","5.1","5.7","g/kg","3.7","g/16g N","1","2.9 -8.4","32","1.1","3.2 -9.2 ","34","0.5","2.5-4.5","32"
"","Méthionine","3","3.3","g/kg","2.2","g/16g N","0.7","2.1 -4.7","33","0.7","2.4 -5.2 ","35","0.3","1.4-2.9","33"
"","Cystine","2","2.2","g/kg","1.4","g/16g N","0.7","0.6 -3.3","28","0.7","0.7 -3.6 ","27","0.4","0.4-2.1","28"
"","Méthionine + cystine","4.9","5.5","g/kg","3.6","g/16g N","0.9","3.1 -6.8","29","1","3.4 -7.4 ","28","0.4","2.6-4.5","29"
"","Tryptophane","2.3","2.6","g/kg","1.7","g/16g N","0.6","1.3 -3.5","27","0.6","1.5 -3.9 ","26","0.5","0.9-2.9","27"
"","Isoleucine","7","7.8","g/kg","5.1","g/16g N","2","4.6 -11","30","2.2","4.9 -12.1 ","32","1.1","3.3-6.6","30"
"","Valine","7.6","8.5","g/kg","5.5","g/16g N","1.3","4.5 -10.2","32","1.4","4.9 -11.4 ","34","0.4","4.7-6.3","32"
"","Leucine","9.6","10.7","g/kg","7","g/16g N","1.3","6.3 -13.3","32","1.5","6.9 -14.6 ","34","0.6","5-8.2","32"
"","Phénylalanine","6.4","7.1","g/kg","4.6","g/16g N","1","4.1 -8.5","32","1.1","4.5 -9.3 ","34","0.4","3.6-5.2","32"
"","Tyrosine","5.1","5.6","g/kg","3.7","g/16g N","0.9","3.5 -7.3","32","1","3.7 -8 ","34","0.5","2.4-4.9","32"
"","Phénylalanine + tyrosine","11.4","12.7","g/kg","8.3","g/16g N","1.8","7.9 -15.8","32","1.9","8.8 -17.3 ","34","0.8","6.4-9.7","32"
"","Histidine","3.5","3.9","g/kg","2.6","g/16g N","0.9","1.7 -5.5","32","1","1.8 -6.2 ","34","0.4","1.9-3.6","32"
"","Arginine","10.3","11.5","g/kg","7.5","g/16g N","3.4","3.1 -16.8","31","3.8","3.4 -18.4 ","33","1.8","3.6-9.8","31"
"","Alanine","8.4","9.4","g/kg","6.1","g/16g N","1.6","5.3 -13.2","32","1.8","5.8 -14.5 ","31","0.6","4.6-7.3","32"
"","Acide aspartique","12.2","13.6","g/kg","8.8","g/16g N","2.2","7.5 -16.3","32","2.4","8.4 -18.3 ","34","1.1","6.5-10.9","32"
"","Acide glutamique","19.1","21.3","g/kg","13.9","g/16g N","3.2","13.9 -25.7","31","3.6","15.5 -28.9 ","30","1.5","9.5-16.5","31"
"","Glycine","7","7.9","g/kg","5.1","g/16g N","1.5","3 -12","31","1.7","3.3 -13.2 ","30","0.6","3.5-6.4","31"
"","Sérine","6.3","7","g/kg","4.6","g/16g N","1.5","3.7 -9.9","32","1.7","4.1 -10.8 ","31","0.7","3.1-6","32"
"","Proline","6.6","7.4","g/kg","4.8","g/16g N","1.2","4.1 -10","27","1.3","4.5 -11 ","26","0.6","3.6-6","27"
"","C12:0 acide laurique","0.05","0.06","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.5","0.5","g/kg","0.4","% a. gras","","0.4 -0.6","2","","0.4 -0.7 ","2","0.3","0-0.9","8"
"","C16:0 acide palmitique","25","27.9","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.2","0.3","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","2.8","3.1","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","53.1","59.3","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","47.6","53.2","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","2","2.2","g/kg","1.5","% a. gras","","1.4 -2.8","3","","1.5 -3 ","3","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.7","0.7","g/kg","0.5","% a. gras","","","1","","","1","0.3","0-0.9","7"
"","Acides gras totaux","13.3","14.8","%","80","% m. grasse","","","","","","","","",""
"","Vitamine E","49.2","54.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","27.5","30.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.8","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","40.7","45.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","340","379","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","73.9","82.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","1130","1261","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","120","130","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","3400","3790","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","3280","3660","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2510","2800","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3550","3960","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3380","3770","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2600","2900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","72.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","75.5","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","69.1","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","66","%","","","","","","","","65.5-85.1","3"
"","Digestibilité matières grasses porc","","","-","75.6","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","75.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","79","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","75.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.8","2","g/kg","12","%","","","","","","","","","1"
"","EMAn coq (kcal)","2770","3090","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2670","2980","kcal/kg","","-","","2310 -3010","3","","2530 -3410 ","4","","",""
"","PDIA INRA 2007","39","44","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","90","101","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","66","73","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2610","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","68","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","68.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","63.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","9.4","10.5","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","68","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","42","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","73","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","81","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","66","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","48","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","70","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","67.5","%","","","","","","","","",""
"","UFC","0.93","1.04","par kg","","-","","","","","","","","",""
"","MADC","92","103","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3270","3650","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","3160","3530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","70","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","60.7","%","","","","","","","","45.9-72","3"
"","ED salmonidés (kcal)","2800","3120","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie salmonidés","","","-","60","%","","","","","","","","","1"
"","Digestibilité N salmonidés","","","-","64","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","4.7","5.2","g/kg","76","%","","4.4 -5.5","4","","4.6 -5.7 ","4","","68-84","4"
"","Thréonine, iléal standardisé, porc","3.7","4.2","g/kg","73","%","","2.8 -4","4","","2.9 -4.3 ","4","","63-82","4"
"","Méthionine, iléal standardisé, porc","2.4","2.7","g/kg","81","%","","1.7 -10.2","4","","1.9 -10.6 ","4","","75-88","4"
"","Cystine, iléal standardisé, porc","1.5","1.7","g/kg","76","%","","","","","","","","65-83","3"
"","Méthionine + cystine, iléal standardisé, porc","3.9","4.3","g/kg","79","%","","","1","","","1","","","1"
"","Tryptophane, iléal standardisé, porc","1.8","2","g/kg","78","%","","","","","","","","70-84","3"
"","Isoleucine, iléal standardisé, porc","5.4","6","g/kg","77","%","","","","","","","","68-85","4"
"","Valine, iléal standardisé, porc","5.8","6.5","g/kg","77","%","","5.4 -6.7","4","","6 -6.9 ","4","","68-85","4"
"","Leucine, iléal standardisé, porc","7.5","8.3","g/kg","78","%","","6.3 -27.7","4","","7.1 -28.8 ","4","","69-86","4"
"","Phénylalanine, iléal standardisé, porc","4.9","5.5","g/kg","78","%","","","","","","","","68-85","4"
"","Tyrosine, iléal standardisé, porc","3.7","4.1","g/kg","72","%","","","","","","","","71-74","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","8.6","9.6","g/kg","75","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","3","3.3","g/kg","85","%","","","","","","","","81-88","4"
"","Arginine, iléal standardisé, porc","8.7","9.7","g/kg","85","%","","5.6 -10.3","4","","5.8 -10.9 ","4","","69-93","4"
"","Alanine, iléal standardisé, porc","6.3","7.1","g/kg","75","%","","5.1 -7.3","4","","5.7 -7.6 ","4","","62-85","4"
"","Acide aspartique, iléal standardisé, porc","8.9","10","g/kg","74","%","","8.7 -10","4","","9.8 -10.4 ","4","","62-82","4"
"","Acide glutamique, iléal standardisé, porc","16","17.9","g/kg","84","%","","12.5 -16.8","4","","","","","74-91","4"
"","Glycine, iléal standardisé, porc","5.4","6","g/kg","76","%","","4.9 -6.1","3","","5.5 -6.4 ","3","","67-83","3"
"","Serine, iléal standardisé, porc","4.8","5.4","g/kg","77","%","","","","","","","","69-85","4"
"","Proline, iléal standardisé, porc","4.4","4.9","g/kg","67","%","","","","","","","","62-71","2"
"","Lysine, iléal standardisé, volaille","4.5","5","g/kg","74","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.4","3.8","g/kg","67","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.1","2.4","g/kg","72","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.4","1.5","g/kg","69","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.5","3.9","g/kg","71","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.6","1.8","g/kg","70","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.7","5.3","g/kg","68","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5","5.6","g/kg","66","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.6","7.4","g/kg","69","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.3","4.8","g/kg","67","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.3","3.7","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.6","8.4","g/kg","66","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.6","2.9","g/kg","74","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8","8.9","g/kg","78","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.2","6.9","g/kg","74","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.6","9.6","g/kg","71","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","14.3","16","g/kg","75","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.1","5.7","g/kg","72","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.5","5.1","g/kg","72","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.7","5.3","g/kg","71","%","","","","","","","","",""
"","Energie brute (MJ)","19.6","21.8","MJ/kg","","-","2","16.2 -23","17","2.1","18.6 -25.6 ","20","","",""
"","Calcium absorbable, ruminants","0.3","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.99","1.1","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.94","1.05","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","34","38","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","77","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","15","17","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.96","1.07","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.9","1.01","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","37","42","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","79","88","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","13","15","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1690","1880","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1590","1770","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2660","2970","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","67.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","66.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.3","12.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.2","8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.8","7.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","64","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.91","1.01","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.84","0.94","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","42","47","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","83","92","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.242","0.27","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.8","0.9","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.6","0.7","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.3","0.4","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.4","0.4","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","2.7","3","g/kg","18","%","","","","","","","","",""
"","P disponible coq","3.7","4.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","3.7","4.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.92","1.03","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.86","0.96","par kg","","-","","","","","","","","",""
"","ED porc croissance (MJ)","14.2","15.9","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","13.7","15.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.5","11.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.8","16.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.2","15.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.9","12.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.6","12.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.2","12.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.9","12.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.7","15.3","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","13.2","14.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11.7","13.1","MJ/kg","","-","","","1","","","1","","",""
"","VEM CVB 2018","923","1030","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","939","1048","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","46","52","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","43","48","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.3","2.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1","1.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","77.2","86.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.42","3.81","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.89","2.11","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.79","2","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.91","2.14","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.31","1.46","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","30","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.5","7.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","152","169","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","19.7","21.9","%","","-","","","1","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
