"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","67.6","100","%","","-","4.5","54.3 -83.6","451","9.4","","","","",""
"","Protéines brutes","43.4","64.2","%","","-","3.9","37.6 -49.4","473","4","53 -77.3 ","445","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","0","0","%","","-","","","","","","","","",""
"","Matières minérales","5","7.4","%","","-","1.8","2.3 -10.7","362","2.5","3.4 -16.2 ","360","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","3.7","5.5","%","","-","1.3","1.3 -7.1","64","1.9","2 -10.3 ","64","","",""
"","Energie brute (kcal)","3150","4650","kcal/kg","","-","","","","","","","","",""
"","Calcium","0.8","1.2","g/kg","","-","0.4","0.3 -2.4","68","0.7","0.4 -3.5 ","68","","",""
"","Phosphore","2.2","3.3","g/kg","","-","0.6","0.8 -4","68","0.9","1.1 -5.9 ","68","","",""
"","Phosphore phytique","0.2","0.3","g/kg","10","% P","","","","","","","","",""
"","Magnésium","1","1.5","g/kg","","-","","","1","","","1","","",""
"","Potassium","6.9","10.2","g/kg","","-","2.4","2 -11","32","3.4","2.9 -16 ","31","","",""
"","Sodium","8.19","12.11","g/kg","","-","2.14","4.95 -13","65","3.06","7 -20.38 ","65","","",""
"","Chlore","17.1","25.3","g/kg","","-","5","6.5 -26.9","28","7.2","10.2 -40.9 ","28","","",""
"","Bilan électrolytique","52","76","mEq/kg","","-","","","","","","","","",""
"","Fer","173","256","mg/kg","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","1","","","1","","",""
"","Lysine","5.6","8.3","g/kg","1.3","g/16g N","","4.7 -7","2","","6.8 -10.3 ","2","","1-1.6","2"
"","Thréonine","7","10.4","g/kg","1.6","g/16g N","","1.4 -13","2","","2 -19.1 ","2","","0.3-3","2"
"","Méthionine","0","0","g/kg","0","g/16g N","","","1","","","1","","","1"
"","Cystine","3","4.4","g/kg","0.7","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","3","4.4","g/kg","0.7","g/16g N","","","1","","","1","","","1"
"","Tryptophane","1.7","2.6","g/kg","0.4","g/16g N","","","","","","","","",""
"","Isoleucine","1.1","1.6","g/kg","0.3","g/16g N","","0.7 -1.5","2","","1 -2.2 ","2","","0.1-0.3","2"
"","Valine","2.9","4.2","g/kg","0.7","g/16g N","","","","","","","","0.6-0.7","2"
"","Leucine","1","1.4","g/kg","0.2","g/16g N","","","","","","","","",""
"","Phénylalanine","0","0","g/kg","0","g/16g N","","","1","","","1","","","1"
"","Tyrosine","0","0","g/kg","0","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","0","0","g/kg","0","g/16g N","","","1","","","1","","","1"
"","Histidine","0","0","g/kg","0","g/16g N","","","1","","","1","","","1"
"","Arginine","0","0","g/kg","0","g/16g N","","","1","","","1","","","1"
"","Alanine","24.8","36.7","g/kg","5.7","g/16g N","","23 -29.2","2","","33.8 -42.3 ","2","","5.2-6.2","2"
"","Acide aspartique","1.9","2.8","g/kg","0.4","g/16g N","","1 -3","2","","1.4 -4.4 ","2","","0.2-0.7","2"
"","Acide glutamique","9.5","14","g/kg","2.2","g/16g N","","5.6 -14","2","","8.1 -20.6 ","2","","1.2-3.2","2"
"","Glycine","2.5","3.7","g/kg","0.6","g/16g N","","1.1 -4","2","","1.6 -5.9 ","2","","0.2-0.9","2"
"","Sérine","0.5","0.7","g/kg","0.1","g/16g N","","","","","","","","",""
"","Proline","2.4","3.6","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Acides gras totaux","0","0","%","80","% m. grasse","","","","","","","","",""
"","Vitamine B1 thiamine","78.2","116","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","27.5","40.7","mg/kg","","-","","","","","","","","",""
"","Niacine","260","384","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2360","3490","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2140","3160","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1260","1860","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2360","3490","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2130","3160","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1260","1860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","75","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","75","%","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","250","370","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","44","65","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1700","2520","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","74.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","75","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","100","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","0","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.6","2.4","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","100","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Energie brute (MJ)","13.2","19.5","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.4","0.7","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.64","0.95","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.6","0.89","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","3","4","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","41","61","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","346","512","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.62","0.92","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.58","0.86","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","4","6","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","42","62","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","336","497","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1100","1620","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1020","1510","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1740","2570","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","73.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","74.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","93","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","7.3","10.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.6","6.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.3","6.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.59","0.87","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.54","0.8","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","7","10","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","45","66","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","319","472","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.026","0.038","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.01","0.01","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Soufre","10.4","15.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-598","-885","mEq/kg","","-","","","","","","","","",""
"","Manganèse","22","32","mg/kg","","-","","","","","","","","",""
"","Zinc","93","138","mg/kg","","-","","","","","","","","",""
"","Cuivre","9","13","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","4.5","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","0","0","g/kg","3","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","0","0","g/kg","44.2","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","0","0","g/kg","16.9","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0","0","g/kg","13.9","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","0","0","g/kg","7.3","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","0","0","g/kg","2.9","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.5","2.2","g/kg","65","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.2","3.2","g/kg","98","%","","","","","","","","",""
"","EMAn coq (kcal)","1750","2590","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1750","2590","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.6","0.8","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.6","0.8","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.6","0.89","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.55","0.81","par kg","","-","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","100","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Digestibilité MO cheval","","","-","72.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","70.3","%","","","","","","","","",""
"","UFC","0.42","0.62","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3120","4610","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2750","4070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","99.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","69.9","%","","","","","","","","",""
"","ED salmonidés (kcal)","2460","3640","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","78.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","5.1","7.6","g/kg","91","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","6.2","9.1","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0","0","g/kg","91","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.6","3.9","g/kg","90","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","2.6","3.9","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.5","2.3","g/kg","89","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1","1.4","g/kg","89","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.5","3.8","g/kg","89","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0.9","1.3","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0","0","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0","0","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0","0","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0","0","g/kg","92","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0","0","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","22","32.6","g/kg","89","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","1.7","2.5","g/kg","88","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","8.8","12.9","g/kg","92","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.3","3.4","g/kg","92","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.4","0.6","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.2","3.3","g/kg","91","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4.9","7.2","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","5.9","8.7","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0","0","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.3","3.4","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.3","3.4","g/kg","78","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.5","2.2","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.9","1.4","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.5","3.7","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0.8","1.2","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0","0","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0","0","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0","0","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0","0","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0","0","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","21.4","31.7","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","1.6","2.3","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","8.5","12.6","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.1","3.1","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.4","0.6","g/kg","85","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.1","3.1","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","9.9","14.6","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","8.9","13.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.3","7.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","9.9","14.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","8.9","13.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.3","7.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.3","10.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7.3","10.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","7.1","10.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13","19.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.5","17","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.3","15.3","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","598","885","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","602","891","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","32","47","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","364","538","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.7","4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","57.5","85","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.02","4.46","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.62","2.4","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.54","2.28","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.73","2.56","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.23","1.81","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.2","6.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","85","126","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","56","83","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
