"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.9","100","%","","-","1.4","84 -95.3","1211","2.1","","","","",""
"","Protéines brutes","17.4","19.1","%","","-","1.2","13 -22","1355","1.3","14.1 -24.1 ","1250","","",""
"","Cellulose brute","6.2","6.8","%","","-","0.9","4.4 -8.6","525","1","4.6 -9.6 ","459","","",""
"","Matières grasses brutes","4.2","4.6","%","","-","0.6","2.4 -6.1","200","0.6","2.8 -6.7 ","199","","",""
"","Matières minérales","6.8","7.5","%","","-","0.8","3.7 -8.4","608","0.9","4 -9.2 ","508","","",""
"","NDF","28.9","31.7","%","","-","","","","","","","","",""
"","ADF","8.5","9.3","%","","-","0.7","7.4 -9","5","","8.1 -9.3 ","4","","",""
"","Lignine","2.8","3","%","","-","0.2","2.4 -2.9","6","0.2","2.6 -3.2 ","5","","",""
"","Parois végétales","28.2","31","%","","-","","26.1 -28.7","2","","","1","","",""
"","Amidon","18.8","20.7","%","","-","3","11 -31.4","1219","3.3","12.1 -36 ","1123","","",""
"","Sucres totaux","2.9","3.2","%","","-","1.1","1.2 -9.4","175","1.2","1.3 -7.8 ","173","","",""
"","Energie brute (kcal)","4120","4530","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.2","1.3","g/kg","","-","0.2","0.7 -1.8","135","0.3","0.8 -2 ","128","","",""
"","Phosphore","7.5","8.2","g/kg","","-","0.8","5.7 -9.9","137","0.9","6.2 -10.8 ","130","","",""
"","Phosphore phytique","4.9","5.3","g/kg","65","% P","","","","","","","","",""
"","Magnésium","2.9","3.2","g/kg","","-","2.5","0.7 -11.2","13","2.7","0.8 -12.1 ","13","","",""
"","Potassium","10.7","11.7","g/kg","","-","3.4","2.1 -13.3","27","3.7","2.3 -14.5 ","18","","",""
"","Sodium","12.61","13.86","g/kg","","-","4.17","0.23 -22.6","773","4.58","0.25 -24.95 ","673","","",""
"","Chlore","8.4","9.3","g/kg","","-","3.7","0.8 -25.3","876","4","0.8 -27.9 ","833","","",""
"","Soufre","3.9","4.3","g/kg","","-","","2.9 -5","2","","","","","",""
"","Bilan cations-anions","339","373","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","584","642","mEq/kg","","-","","","","","","","","",""
"","Manganèse","77","85","mg/kg","","-","","73 -81","2","","","1","","",""
"","Zinc","57","63","mg/kg","","-","","53 -61","2","","","1","","",""
"","Cuivre","8","9","mg/kg","","-","","7 -9","2","","","1","","",""
"","Fer","110","121","mg/kg","","-","","","1","","","","","",""
"","Lysine","5.4","6","g/kg","3.1","g/16g N","1","3.1 -7.1","33","1","3.9 -7.9 ","24","0.5","2-4","29"
"","Thréonine","5.8","6.3","g/kg","3.3","g/16g N","0.5","4.6 -6.4","27","0.5","5 -7 ","22","0.1","3.1-3.6","27"
"","Méthionine","2.5","2.8","g/kg","1.4","g/16g N","0.2","2 -2.7","26","0.2","2.2 -3 ","21","0.08","1.3-1.6","26"
"","Cystine","3.7","4","g/kg","2.1","g/16g N","0.4","2.8 -4.4","27","0.5","3.1 -4.8 ","22","0.1","1.8-2.3","27"
"","Méthionine + cystine","6.2","6.8","g/kg","3.6","g/16g N","0.6","4.9 -7.1","25","0.6","5.5 -7.8 ","20","0.2","3.1-3.8","25"
"","Tryptophane","2.2","2.4","g/kg","1.2","g/16g N","0.3","1.6 -2.4","24","0.3","1.8 -2.7 ","20","0.2","1.1-1.6","24"
"","Isoleucine","5.8","6.4","g/kg","3.3","g/16g N","0.7","4.6 -6.3","12","0.8","5 -7 ","7","0.1","3.1-3.6","12"
"","Valine","8.7","9.5","g/kg","5","g/16g N","1","6.7 -9.1","11","1.1","7.3 -10.1 ","6","","",""
"","Leucine","11.1","12.2","g/kg","6.4","g/16g N","1.6","8.8 -12.5","11","1.8","9.7 -13.8 ","6","0.3","6-6.9","11"
"","Phénylalanine","6.9","7.6","g/kg","4","g/16g N","1.1","5.4 -7.7","11","1.2","5.9 -8.5 ","6","0.1","3.7-4.1","11"
"","Tyrosine","4.6","5.1","g/kg","2.7","g/16g N","0.9","3.7 -5.5","10","0.9","4.1 -6.1 ","5","0.2","2.6-3","10"
"","Phénylalanine + tyrosine","11.5","12.7","g/kg","6.6","g/16g N","1.6","9.3 -13.2","9","","10.2 -14.6 ","4","0.3","6.3-7","9"
"","Histidine","4.9","5.4","g/kg","2.8","g/16g N","","","","","","","","",""
"","Arginine","10.6","11.7","g/kg","6.1","g/16g N","1.4","8 -11.7","10","1.6","8.8 -12.9 ","6","0.2","5.6-6.3","10"
"","Alanine","8.4","9.2","g/kg","4.8","g/16g N","0.9","6.6 -8.9","12","1","7.2 -9.8 ","7","0.2","4.4-5","12"
"","Acide aspartique","11.6","12.7","g/kg","6.7","g/16g N","1.4","9.4 -12.6","11","1.5","10.3 -13.9 ","6","0.4","6.2-7.6","10"
"","Acide glutamique","35.3","38.8","g/kg","20.3","g/16g N","4.3","26.3 -38.4","12","4.7","30.7 -42.2 ","7","1.5","16.6-21.2","12"
"","Glycine","8.7","9.6","g/kg","5","g/16g N","1.1","6.7 -9.2","12","1.2","7.3 -10.2 ","7","0.3","4.6-5.6","12"
"","Sérine","8.3","9.1","g/kg","4.8","g/16g N","0.9","6.2 -8.5","11","0.9","7 -9.4 ","6","","",""
"","Proline","11","12.1","g/kg","6.3","g/16g N","1.8","8.8 -13.2","11","1.9","9.8 -14.6 ","6","0.5","5.7-7","11"
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","4.8","5.3","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","4.1","4.5","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","15.2","16.8","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.6","1.8","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.4","0.4","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","2.7","3","%","65","% m. grasse","","","","","","","","",""
"","Activité phytasique","10","10","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2910","3200","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2750","3020","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1880","2070","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3070","3370","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2850","3140","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1990","2190","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","70.6","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","73.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","73.5","%","","","","","","","","73.3-74.3","2"
"","Digestibilité N iléale standardisée porc","","","-","68","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","52.8","%","","","","","","","","39.7-53.2","2"
"","Digestibilité énergie porc adulte","","","-","74.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","77.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","79","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.1","2.3","g/kg","28","%","","","","","","","","24-32","2"
"","EMAn coq (kcal)","2160","2380","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2110","2320","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","39","43","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","113","124","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","93","102","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2660","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","79.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","81.6","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","72.7","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","72.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.1","5.6","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","94","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","70","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","72.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","69.9","%","","","","","","","","",""
"","UFC","0.81","0.89","par kg","","-","","","","","","","","",""
"","MADC","127","140","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2950","3250","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2820","3110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","71.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","57.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.1","3.4","g/kg","57","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","3.9","4.2","g/kg","67","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","1.8","2","g/kg","72","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","2.6","2.9","g/kg","72","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","4.4","4.9","g/kg","72","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","1.4","1.6","g/kg","66","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","4.1","4.5","g/kg","70","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","5.8","6.3","g/kg","66","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","8.1","8.9","g/kg","73","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","5.3","5.9","g/kg","78","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","3.6","4","g/kg","78","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","8.9","9.8","g/kg","78","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","3.6","4","g/kg","73","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","8.5","9.3","g/kg","80","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","5.2","5.7","g/kg","62","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","7.7","8.5","g/kg","67","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","29.1","32","g/kg","83","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","5.5","6.1","g/kg","63","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","6","6.6","g/kg","72","%","","","","","","","","","1"
"","Energie brute (MJ)","17.2","19","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.7","0.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.02","1.13","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.02","1.12","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","33","37","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","86","94","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","40","44","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1","1.1","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.99","1.09","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","38","42","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","89","98","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","36","40","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1770","1940","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1740","1920","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2690","2960","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","80.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","77.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","88","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.8","11.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7","7.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.8","7.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.96","1.06","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.94","1.03","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","46","51","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","96","106","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","28","31","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","1.78","1.95","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","7.6","8.35","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","462","509","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.007","0.0077","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","30.18","33.19","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.209","0.23","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.3","0.3","%","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","Iode","0","0","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.05","0.06","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","3.1","3.4","g/kg","42","%","","","","","","","","",""
"","P disponible coq","1.9","2.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.9","2.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.97","1.07","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.95","1.04","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2330","2560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","56.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84.2","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","8.4","9.2","g/kg","76","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4.1","4.5","g/kg","75","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.1","4.6","g/kg","72","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2","2.2","g/kg","81","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.6","2.8","g/kg","69","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.6","5","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.6","1.8","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.5","4.9","g/kg","78","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","6.6","7.3","g/kg","76","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.6","9.4","g/kg","78","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5.4","6","g/kg","79","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.5","3.8","g/kg","75","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.9","9.8","g/kg","77","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.7","4.1","g/kg","75","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.4","9.3","g/kg","79","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.4","7","g/kg","76","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.4","9.3","g/kg","73","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","28.3","31.1","g/kg","80","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","6.3","6.9","g/kg","72","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","6.2","6.8","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","8.4","9.3","g/kg","77","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.2","13.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.5","12.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.9","8.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.8","14.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.9","13.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.3","9.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.1","10","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.8","9.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.1","12.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.4","13.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.8","13","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.8","10.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","973","1070","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1037","1141","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","82","91","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","39","43","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.3","4.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","66.5","73.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.03","3.33","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.52","1.68","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.44","1.58","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.64","1.81","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.07","1.18","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","6.9","7.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","157","173","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","3","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","18.3","20.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
