"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.3","100","%","","-","1.8","85.7 -97.2","385","2.8","","","","",""
"","Protéines brutes","23.9","25.8","%","","-","2.3","15.9 -29.9","397","2.5","17 -33.9 ","385","","",""
"","Cellulose brute","25.4","27.5","%","","-","3.8","14.9 -37.9","365","4","15.7 -42.1 ","353","","",""
"","Matières grasses brutes","14.6","15.8","%","","-","2.9","5 -23.8","228","3.2","5.4 -25.8 ","220","","",""
"","Matières minérales","5.2","5.6","%","","-","0.7","3.2 -6.8","157","0.7","3.6 -7.6 ","157","","",""
"","Cendres insolubles","0.6","0.7","%","","-","0.9","0.09 -0.7","3","1","0.06 -2.3 ","5","","",""
"","NDF","41","44.4","%","","-","5.5","29.6 -43.2","16","5.9","25.3 -50.9 ","15","","",""
"","ADF","29.1","31.5","%","","-","4.6","13.3 -31","16","4.9","14.3 -33.1 ","15","","",""
"","Lignine","9.8","10.6","%","","-","2.5","3.5 -13.8","16","2.7","3.8 -15.8 ","15","","",""
"","Parois végétales","44","47.7","%","","-","5.5","30.2 -44.8","9","5.9","33.3 -50.3 ","9","","",""
"","Amidon","3.6","3.9","%","","-","1.7","2.4 -6.2","5","1.8","2.6 -6.8 ","5","","",""
"","Sucres totaux","5.8","6.3","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4900","5310","kcal/kg","","-","240","4770 -5060","10","240","4820 -5640 ","15","","",""
"","Calcium","3.6","3.9","g/kg","","-","1.7","1.7 -7.3","14","1.8","1.8 -7.9 ","17","","",""
"","Phosphore","8.3","9","g/kg","","-","2.4","2.3 -10.6","24","2.6","2.5 -15 ","28","","",""
"","Phosphore phytique","7.1","7.6","g/kg","85","% P","","","","","","","","",""
"","Magnésium","4.1","4.5","g/kg","","-","0.8","3 -4.5","4","0.8","2.8 -4.9 ","7","","",""
"","Potassium","12.2","13.2","g/kg","","-","","9.6 -12.7","4","","","","","",""
"","Sodium","0.12","0.13","g/kg","","-","0.07","0.01 -0.19","5","0.08","0.01 -0.2 ","5","","",""
"","Soufre","3","3.3","g/kg","","-","","","1","","","1","","",""
"","Manganèse","30","32","mg/kg","","-","","","1","","32 -32 ","2","","",""
"","Zinc","72","78","mg/kg","","-","","","1","","64 -94 ","4","","",""
"","Cuivre","25","28","mg/kg","","-","","","1","","24 -34 ","4","","",""
"","Fer","272","294","mg/kg","","-","","","1","","0.3 -461 ","3","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.7","0.8","mg/kg","","-","","","1","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","8.9","9.7","g/kg","3.7","g/16g N","1.1","7.3 -9.7","5","1.2","7.7 -10.7 ","7","0.4","2.6-3.8","7"
"","Thréonine","8.8","9.5","g/kg","3.7","g/16g N","0.8","8.4 -9.5","3","0.8","8.7 -10.6 ","5","","",""
"","Méthionine","5.4","5.8","g/kg","2.3","g/16g N","0.8","3.4 -6.5","11","0.8","3.6 -6.9 ","13","0.3","1.3-2.6","13"
"","Cystine","4.1","4.4","g/kg","1.7","g/16g N","","","","","","","","1.6-2","4"
"","Méthionine + cystine","9.5","10.2","g/kg","4","g/16g N","","","","","9.6 -12.1 ","4","","3.4-4.5","4"
"","Tryptophane","3.1","3.4","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","9.7","10.5","g/kg","4","g/16g N","","8.7 -10.3","2","","9.4 -11.8 ","4","","",""
"","Valine","11.4","12.4","g/kg","4.8","g/16g N","","","","","12.3 -14.5 ","4","","4.4-5.2","4"
"","Leucine","14.4","15.6","g/kg","6","g/16g N","1.9","13.4 -16.3","3","2","14.4 -19.2 ","5","0.3","5.3-6.1","5"
"","Phénylalanine","10.4","11.3","g/kg","4.4","g/16g N","1.4","9.6 -11.7","3","1.5","10.3 -14.2 ","5","0.2","4-4.5","5"
"","Tyrosine","5.7","6.1","g/kg","2.4","g/16g N","","","","","","","","2.1-3.4","4"
"","Phénylalanine + tyrosine","16.1","17.4","g/kg","6.7","g/16g N","","","","","17.4 -21.3 ","4","","6.2-7.5","4"
"","Histidine","5.8","6.3","g/kg","2.4","g/16g N","0.5","5.6 -6.3","3","0.5","6 -7.4 ","5","0.1","2.2-2.4","5"
"","Arginine","18.7","20.3","g/kg","7.8","g/16g N","2.3","17.6 -21.5","3","2.4","18.8 -25.1 ","5","0.2","7.5-8","5"
"","Alanine","10.3","11.2","g/kg","4.3","g/16g N","1","9.5 -11","3","1","10.1 -12.2 ","5","","",""
"","Acide aspartique","20.3","22","g/kg","8.5","g/16g N","","","","","","","","8-9","4"
"","Acide glutamique","43.5","47.1","g/kg","18.2","g/16g N","6","41.3 -48","3","6.4","44.3 -61 ","5","1","16.8-19.3","5"
"","Glycine","13.5","14.6","g/kg","5.7","g/16g N","","","","1.1","14.5 -16.8 ","5","0.4","5.2-6","5"
"","Sérine","10","10.9","g/kg","4.2","g/16g N","0.6","9.7 -10.9","3","0.7","10.4 -12.2 ","5","0.3","3.6-4.3","5"
"","Proline","9.9","10.7","g/kg","4.1","g/16g N","1.1","9.4 -11","3","1.2","10.1 -13 ","5","","",""
"","C14:0 acide myristique ","0.08","0.09","g/kg","0.08","% a. gras","","","","","","","0.04","0-0.1","8"
"","C16:0 acide palmitique","7","7.6","g/kg","6.4","% a. gras","","","","","","","0.4","5.9-7.2","11"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","","0-0.6","4"
"","C18:0 acide stéarique","4.7","5.1","g/kg","4.3","% a. gras","","","","","","","0.8","2.8-5.4","11"
"","C18:1 acide oléique ","22.2","24","g/kg","20.2","% a. gras","","","","","","","3.3","15.3-28","11"
"","C18:2 acide linoléique","71.4","77.3","g/kg","65.2","% a. gras","","","","","","","4.7","59.3-73.6","18"
"","C18:3 acide linolénique ","0.3","0.4","g/kg","0.3","% a. gras","","","","","","","0.3","0-1","11"
"","Acides gras totaux","11","11.9","%","75","% m. grasse","","","","","","","","",""
"","Vitamine E","12.3","13.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","34.8","37.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.3","3.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","13.3","14.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","205","222","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","10.3","11.1","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Biotine","1.3","1.4","mg/kg","","-","","","","","","","","",""
"","Choline","2565","2778","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2650","2870","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2480","2690","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1770","1920","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2960","3200","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2740","2970","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1910","2070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","54","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","57.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","71.2","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","81","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","72","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","60.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","64.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","79","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.6","1.7","g/kg","19","%","","","","","","","","",""
"","EMAn coq (kcal)","2440","2650","kcal/kg","","-","130","2150 -2490","5","130","2330 -2680 ","5","","",""
"","EMAn poulet (kcal)","2290","2480","kcal/kg","","-","","2080 -2410","4","","2280 -2600 ","4","","",""
"","P disponible poulet","1.4","1.5","g/kg","17","% P","","","","","","","","",""
"","PDIA INRA 2007","52","56","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","154","166","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","82","89","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2350","2540","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","61.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","60.6","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","70.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","84","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.5","5.9","g/kg","66","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","77","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","33","%","","","","","","","","5-38","4"
"","N potentiellement dégradable (b)","","","-","60","%","","","","","","","21","23-79","9"
"","N taux de dégradation des particules (c)","","","-","0.16","h-1","","","","","","","","0.069-0.23","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","51","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","22","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","46","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","67.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","65","%","","","","","","","","",""
"","UFC","0.9","0.97","par kg","","-","","","","","","","","",""
"","MADC","151","164","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2640","2850","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2410","2610","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","53.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","76","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","6.8","7.4","g/kg","76","%","","6.8 -7.5","2","","7.3 -8 ","2","7","67-86","11"
"","Thréonine, iléal standardisé, porc","6.4","7","g/kg","73","%","","","","","","","7","62-82","11"
"","Méthionine, iléal standardisé, porc","4.6","5","g/kg","86","%","","","","","","","5","77-92","11"
"","Cystine, iléal standardisé, porc","2.9","3.2","g/kg","72","%","","","","","","","11","49-82","11"
"","Méthionine + cystine, iléal standardisé, porc","7.6","8.2","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","2.3","2.5","g/kg","75","%","","","","","","","6","69-85","7"
"","Isoleucine, iléal standardisé, porc","7.6","8.2","g/kg","78","%","","7.2 -8.7","2","","7.7 -9.2 ","2","6","68-88","11"
"","Valine, iléal standardisé, porc","8.7","9.4","g/kg","76","%","","","","","","","6","66-85","11"
"","Leucine, iléal standardisé, porc","11.4","12.4","g/kg","79","%","","10.9 -12.5","2","","11.7 -13.3 ","2","6","72-89","11"
"","Phénylalanine, iléal standardisé, porc","8.5","9.3","g/kg","82","%","","8.1 -9.3","2","","8.7 -9.9 ","2","6","72-92","11"
"","Tyrosine, iléal standardisé, porc","4.9","5.3","g/kg","86","%","","","","","","","7","76-98","11"
"","Phénylananine + tyrosine, iléal standardisé, porc","13.4","14.5","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","4.7","5.1","g/kg","81","%","","","","","","","5","71-86","11"
"","Arginine, iléal standardisé, porc","17.1","18.5","g/kg","91","%","","15.8 -17.8","2","","16.9 -19 ","2","3","87-96","11"
"","Alanine, iléal standardisé, porc","7.8","8.4","g/kg","76","%","","","","","","","6","65-84","11"
"","Acide aspartique, iléal standardisé, porc","15.7","17","g/kg","77","%","","","","","","","7","63-85","11"
"","Acide glutamique, iléal standardisé, porc","37.2","40.3","g/kg","85","%","","","","","","","5","77-93","11"
"","Glycine, iléal standardisé, porc","8.8","9.5","g/kg","65","%","","","","","","","8","54-74","11"
"","Serine, iléal standardisé, porc","7.4","8","g/kg","73","%","","","","","","","8","56-83","11"
"","Proline, iléal standardisé, porc","7.5","8.1","g/kg","76","%","","","","","","","14","51-90","9"
"","Lysine, iléal standardisé, volaille","7.3","7.9","g/kg","82","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","6.7","7.2","g/kg","76","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","4.9","5.4","g/kg","92","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","3","3.2","g/kg","73","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","7.9","8.6","g/kg","84","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","2.6","2.8","g/kg","84","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","8.2","8.9","g/kg","85","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","9.5","10.3","g/kg","83","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","12.1","13.1","g/kg","84","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","9.1","9.8","g/kg","87","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, volaille","4.9","5.3","g/kg","86","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","13.9","15.1","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.5","4.8","g/kg","77","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","17","18.5","g/kg","91","%","","","","","","","","","1"
"","Alanine, iléal standardisé, volaille","8.6","9.3","g/kg","83","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, volaille","16.2","17.6","g/kg","80","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, volaille","37.9","41","g/kg","87","%","","","","","","","","","1"
"","Glycine, iléal standardisé, volaille","9.6","10.4","g/kg","71","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","7.8","8.5","g/kg","78","%","","","","","","","","","1"
"","Proline, iléal standardisé, volaille","9.3","10.1","g/kg","94","%","","","","","","","","",""
"","Energie brute (MJ)","20.5","22.2","MJ/kg","","-","1","20 -21.2","10","1","20.2 -23.6 ","15","","",""
"","Calcium absorbable, ruminants","2","2.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","58.7","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.87","0.94","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.79","0.85","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","41","45","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","85","92","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","108","117","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.84","0.91","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.75","0.81","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","48","52","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","90","98","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","102","111","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1480","1600","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1320","1430","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2400","2600","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","59.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","59.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","76","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9.6","10.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.8","6.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.1","5.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","51","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.78","0.85","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.69","0.74","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","59","64","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","100","108","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","91","99","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.362","0.392","par kg","","-","","","","","","","","",""
"","Chlore","1.3","1.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","91","99","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","281","305","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.01","% a. gras","","","","","","","","0-0.02","3"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.5","0.5","g/kg","0.4","% a. gras","","","","","","","0.6","0.2-1.7","7"
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.3","0.4","g/kg","0.3","% a. gras","","","","","","","","0-0.6","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","2.4","2.6","g/kg","29","%","","","","","","","","",""
"","P disponible coq","1.4","1.5","g/kg","17","% P","","","","","","","","",""
"","UFL INRA 2007","0.8","0.87","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.71","0.77","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3120","3370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","63.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.5","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.1","12","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.4","11.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.4","8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.4","13.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.5","12.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8","8.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.2","11.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.6","10.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","9.8","10.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11","11.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.1","10.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13","14.1","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","803","870","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","773","837","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","56","61","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","128","139","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1.7","1.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","64.2","69.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.01","3.26","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.59","1.72","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.5","1.62","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.62","1.76","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.05","1.13","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.7","6.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","159","172","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","13","14","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.2","0.2","%","","-","","","1","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
