"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","VBR Se porc","","","-","108","%","","","","","","","","","4"
"","VBR Se ruminants","","","-","109","%","","","","","","","12.1","","7"
"","Matière sèche","94","100","%","","-","","","","","","","","",""
"","Protéines brutes","45","47.9","%","","-","","","","","","","","",""
"","Cellulose brute","1.8","1.9","%","","-","","","","","","","","",""
"","Matières grasses brutes","5","5.3","%","","-","","","","","","","","",""
"","Matières minérales","7.5","8","%","","-","","","","","","","","",""
"","Cendres insolubles","0.5","0.6","%","","-","","","","","","","","",""
"","NDF","7.8","8.3","%","","-","","","","","","","","",""
"","ADF","2.2","2.4","%","","-","","","","","","","","",""
"","Lignine","0.7","0.7","%","","-","","","","","","","","",""
"","Parois végétales","7","7.5","%","","-","","","","","","","","",""
"","Amidon","8.1","8.6","%","","-","","","","","","","","",""
"","Sucres totaux","1.7","1.9","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4480","4770","kcal/kg","","-","","","","","","","","",""
"","Calcium","3.3","3.5","g/kg","","-","","","","","","","","",""
"","Phosphore","12.7","13.5","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnésium","2.2","2.4","g/kg","","-","","","","","","","","",""
"","Potassium","20.7","22","g/kg","","-","","","","","","","","",""
"","Sodium","1.63","1.74","g/kg","","-","","","","","","","","",""
"","Chlore","3.5","3.7","g/kg","","-","","","","","","","","",""
"","Soufre","4.3","4.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","235","250","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","503","535","mEq/kg","","-","","","","","","","","",""
"","Manganèse","32","34","mg/kg","","-","","","","","","","","",""
"","Zinc","97","103","mg/kg","","-","","","","","","","","",""
"","Cuivre","19","20","mg/kg","","-","","","","","","","","",""
"","Fer","88","94","mg/kg","","-","","","","","","","","",""
"","Sélénium","2000","2128","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","Iode","1","1","mg/kg","","-","","","","","","","","",""
"","Lysine","27.5","29.3","g/kg","6.1","g/16g N","","","","","","","","",""
"","Thréonine","19.4","20.7","g/kg","4.3","g/16g N","","","","","","","","",""
"","Méthionine","6.8","7.2","g/kg","1.5","g/16g N","","","","","","","","",""
"","Cystine","2.8","3","g/kg","0.6","g/16g N","","","","","","","","",""
"","Méthionine + cystine","9.6","10.2","g/kg","2.1","g/16g N","","","","","","","","",""
"","Tryptophane","4.7","5","g/kg","1.1","g/16g N","","","","","","","","",""
"","Isoleucine","19.3","20.5","g/kg","4.3","g/16g N","","","","","","","","",""
"","Valine","21.3","22.6","g/kg","4.7","g/16g N","","","","","","","","",""
"","Leucine","26.7","28.4","g/kg","5.9","g/16g N","","","","","","","","",""
"","Phénylalanine","15.6","16.6","g/kg","3.5","g/16g N","","","","","","","","",""
"","Tyrosine","12","12.7","g/kg","2.7","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","27.5","29.3","g/kg","6.1","g/16g N","","","","","","","","",""
"","Histidine","9.5","10.1","g/kg","2.1","g/16g N","","","","","","","","",""
"","Arginine","19.9","21.2","g/kg","4.4","g/16g N","","","","","","","","",""
"","Alanine","29.1","30.9","g/kg","6.5","g/16g N","","","","","","","","",""
"","Acide aspartique","35.6","37.9","g/kg","7.9","g/16g N","","","","","","","","",""
"","Acide glutamique","64.2","68.3","g/kg","14.3","g/16g N","","","","","","","","",""
"","Glycine","17.3","18.4","g/kg","3.8","g/16g N","","","","","","","","",""
"","Sérine","18.7","19.9","g/kg","4.2","g/16g N","","","","","","","","",""
"","Proline","40.1","42.6","g/kg","8.9","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","1.4","1.5","g/kg","4.5","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","0.9","1","g/kg","3","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","13.4","14.3","g/kg","44.2","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","5.1","5.5","g/kg","16.9","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","4.2","4.5","g/kg","13.9","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","2.2","2.4","g/kg","7.3","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","0.9","0.9","g/kg","2.9","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Acides gras totaux","3","3.2","%","80","% m. grasse","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","2","2.1","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","86","91.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","40","42.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","33.9","36.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","7.5","7.98","µg/kg","","-","","","","","","","","",""
"","Niacine","451","480","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","112","119","mg/kg","","-","","","","","","","","",""
"","Acide folique","10.6","11.2","mg/kg","","-","","","","","","","","",""
"","Biotine","1.1","1.2","mg/kg","","-","","","","","","","","",""
"","Vitamine C","2.9","3.1","mg/kg","","-","","","","","","","","",""
"","Choline","3359","3574","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3810","4050","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3510","3730","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2280","2430","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3900","4150","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3550","3770","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2340","2490","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","86","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","69","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","86.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","88","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.2","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","6.3","6.7","g/kg","50","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","9.5","10.1","g/kg","75","%","","","","","","","","",""
"","EMAn coq (kcal)","2960","3150","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2960","3150","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","3.2","3.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","3.2","3.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.06","1.13","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.03","1.1","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","71","75","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","285","303","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","128","136","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2900","3080","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","85.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","85","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","74.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","11.4","12.1","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","84","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","64","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","29","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.14","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","81","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","60","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","34","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","89.5","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","85.9","%","","","","","","","","",""
"","UFC","1","1.06","par kg","","-","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3850","4100","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3420","3640","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","85.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","79.8","%","","","","","","","","",""
"","ED salmonidés (kcal)","3230","3440","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","72.1","%","","","","","","","","62.6-76.8","2"
"","Digestibilité N salmonidés","","","-","81.7","%","","","","","","","","63.2-91","2"
"","Lysine, iléal standardisé, porc","20.4","21.7","g/kg","74","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","12.9","13.7","g/kg","66","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","4.7","5","g/kg","69","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.4","1.5","g/kg","49","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","6.1","6.5","g/kg","63","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","2.6","2.8","g/kg","55","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","13.9","14.8","g/kg","72","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","14.1","15","g/kg","66","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","19.5","20.7","g/kg","73","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","10.3","10.9","g/kg","66","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","7.7","8.2","g/kg","64","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","18","19.1","g/kg","65","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","7.3","7.7","g/kg","77","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","15.6","16.6","g/kg","78","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","21.4","22.8","g/kg","74","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","26.8","28.5","g/kg","75","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","49.2","52.3","g/kg","77","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","11.6","12.3","g/kg","67","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","12.9","13.7","g/kg","69","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","8","8.5","g/kg","20","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","24.8","26.4","g/kg","90","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","15.7","16.8","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","5.7","6","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.3","2.4","g/kg","80","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","7.9","8.4","g/kg","83","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","4.1","4.3","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","16.4","17.4","g/kg","85","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","17.9","19","g/kg","84","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","22.7","24.2","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","13.4","14.2","g/kg","86","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","10.4","11.1","g/kg","87","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","23.8","25.3","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","7.7","8.2","g/kg","82","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","17.5","18.7","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","25.6","27.2","g/kg","88","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","30.3","32.2","g/kg","85","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","56.5","60.1","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","14.7","15.6","g/kg","85","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","15.4","16.3","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","34","36.2","g/kg","85","%","","","","","","","","",""
"","Energie brute (MJ)","18.8","20","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.4","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.4","13.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","16.1","17.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.3","15.2","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","1.8","1.9","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","VEM CVB 2018","1060","1127","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1130","1202","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","116","124","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","282","300","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.7","5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","79.8","84.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.98","4.23","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.13","2.27","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.02","2.15","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.27","2.41","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.59","1.69","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","15","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","17","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.5","8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","204","217","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","39","42","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.14","1.21","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.14","1.21","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","71","76","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","125","133","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","274","291","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.12","1.19","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.11","1.18","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","82","87","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","134","143","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","264","281","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1960","2090","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1950","2070","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2980","3170","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","83.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","80","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.139","0.148","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.07","1.14","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.05","1.12","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","99","106","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","150","160","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","247","263","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","ED porc croissance (MJ)","15.9","17","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","14.7","15.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.6","10.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.3","17.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.8","15.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.8","10.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.1","12.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13.5","14.4","MJ/kg","","-","","","","","","","","",""
