"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.6","100","%","","-","2.1","84.4 -98.4","88","3.4","","","","",""
"","Protéines brutes","7.1","8.1","%","","-","1.1","4.6 -9.5","86","1.2","5.3 -10.7 ","84","","",""
"","Cellulose brute","1","1.1","%","","-","0.5","0.2 -2","64","0.6","0.2 -2.3 ","62","","",""
"","Matières grasses brutes","2.5","2.8","%","","-","2","0.05 -9.1","70","2.3","0.06 -10.2 ","70","","",""
"","Matières minérales","0.7","0.8","%","","-","0.4","0.2 -2.4","64","0.5","0.2 -2.7 ","64","","",""
"","Cendres insolubles","0.06","0.07","%","","-","","0.01 -0.1","3","","0.01 -0.1 ","3","","",""
"","NDF","3.9","4.4","%","","-","","","","","","","","",""
"","ADF","1.3","1.4","%","","-","","0.4 -1.7","3","","0.5 -1.9 ","3","","",""
"","Lignine","0.3","0.4","%","","-","","","1","","","1","","",""
"","Parois végétales","9.4","10.7","%","","-","","","","","","","","",""
"","Amidon","69.8","79.7","%","","-","9.2","43.5 -81.8","87","10.4","52.5 -91.6 ","80","","",""
"","Sucres totaux","0.7","0.8","%","","-","","0.4 -0.9","3","","0.4 -1 ","4","","",""
"","Energie brute (kcal)","3900","4460","kcal/kg","","-","","","1","","","","","",""
"","Calcium","0.3","0.3","g/kg","","-","0.2","0.01 -0.5","7","0.2","0.01 -0.6 ","7","","",""
"","Phosphore","1.4","1.7","g/kg","","-","1.6","0.7 -5.1","7","1.9","0.8 -5.9 ","7","","",""
"","Phosphore phytique","1.1","1.2","g/kg","75","% P","","","","","","","","",""
"","Magnésium","0.2","0.2","g/kg","","-","","0.2 -0.2","2","","0.2 -0.3 ","2","","",""
"","Potassium","1.1","1.3","g/kg","","-","","1 -1.3","2","","1.1 -1.4 ","2","","",""
"","Sodium","0.1","0.12","g/kg","","-","","","1","","","1","","",""
"","Soufre","1","1.1","g/kg","","-","","","1","","","1","","",""
"","Manganèse","0.9","1","mg/kg","","-","","","1","","","1","","",""
"","Zinc","4","5","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","0.9","1","mg/kg","","-","","","1","","","1","","",""
"","Fer","13","15","mg/kg","","-","","","1","","","1","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","3.1","3.5","g/kg","4.3","g/16g N","","","","","","","","",""
"","Thréonine","2.9","3.3","g/kg","4.1","g/16g N","","","","","","","","",""
"","Méthionine","1.3","1.5","g/kg","1.9","g/16g N","","1.3 -1.4","2","","1.5 -1.6 ","2","","1.6-1.9","2"
"","Cystine","1.7","1.9","g/kg","2.3","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","3","3.4","g/kg","4.2","g/16g N","","","1","","","1","","","1"
"","Tryptophane","0.4","0.5","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Isoleucine","2.5","2.8","g/kg","3.5","g/16g N","","","","","","","","",""
"","Valine","3.6","4.1","g/kg","5.1","g/16g N","","3.3 -3.6","2","","3.8 -4.2 ","2","","",""
"","Leucine","8.5","9.7","g/kg","12","g/16g N","","","","","","","","",""
"","Phénylalanine","3.5","3.9","g/kg","4.9","g/16g N","","","","","","","","",""
"","Tyrosine","2.6","3","g/kg","3.7","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","6.1","6.9","g/kg","8.6","g/16g N","","","1","","","1","","","1"
"","Histidine","2.3","2.6","g/kg","3.2","g/16g N","","","","","2.2 -2.6 ","2","","",""
"","Arginine","4.5","5.2","g/kg","6.4","g/16g N","","","","","","","","",""
"","Alanine","5.2","5.9","g/kg","7.4","g/16g N","","","","","","","","",""
"","Acide aspartique","5.7","6.5","g/kg","8.1","g/16g N","","","","","","","","",""
"","Acide glutamique","12.5","14.3","g/kg","17.8","g/16g N","","","","","","","","",""
"","Glycine","3.3","3.8","g/kg","4.7","g/16g N","","","","","","","","",""
"","Sérine","3.4","3.9","g/kg","4.8","g/16g N","","3.1 -3.4","2","","3.6 -3.9 ","2","","",""
"","Proline","2.5","2.9","g/kg","3.6","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","2.2","2.5","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.4","0.4","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","5.5","6.3","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","12.5","14.3","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.3","0.3","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","2.1","2.4","%","85","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3660","4180","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","3580","4090","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","2830","3240","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3720","4250","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3610","4130","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2870","3280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","93.8","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","96.2","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","86.2","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","54.1","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","95.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","97.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.3","0.3","g/kg","20","%","","","","","","","","",""
"","EMAn coq (kcal)","3230","3690","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet (kcal)","3160","3610","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","40","45","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","55","63","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","81","93","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2980","3410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","90.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","93","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","70.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.1","1.2","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","44","%","","","","","","","10","25-67","33"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","60","%","","","","","","","","57-60","2"
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","90.1","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","86.5","%","","","","","","","","",""
"","UFC","1.15","1.31","par kg","","-","","","","","","","","",""
"","MADC","51","58","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3300","3770","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3230","3680","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","84.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","73.7","%","","","","","","","","",""
"","Energie brute (MJ)","16.3","18.7","MJ/kg","","-","","","1","","","","","",""
"","Calcium absorbable, ruminants","0.1","0.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.18","1.35","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.22","1.4","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","31","36","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","82","94","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-56","-64","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.16","1.33","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.2","1.37","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","34","39","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","82","94","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-55","-63","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2040","2330","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2120","2420","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2990","3420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","91.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","88.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","47","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","68","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","10","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.2","13.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.5","9.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.13","1.29","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.16","1.32","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","38","44","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","84","96","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-55","-63","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.237","0.271","par kg","","-","","","","","","","","",""
"","Chlore","0.6","0.7","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-46","-53","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","16","19","mEq/kg","","-","","","","","","","","",""
"","Sélénium","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.4","0.5","g/kg","30","%","","","","","","","","",""
"","P disponible coq","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.14","1.3","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.17","1.33","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","1950","2220","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","49.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","77","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.4","2.8","g/kg","80","%","","","","","","","7","64-87","20"
"","Thréonine, iléal standardisé, porc","2.4","2.7","g/kg","83","%","","","","","","","7","60-91","20"
"","Méthionine, iléal standardisé, porc","1.2","1.4","g/kg","91","%","","","","","","","5","73-96","19"
"","Cystine, iléal standardisé, porc","1.5","1.7","g/kg","88","%","","","","","","","6","73-94","16"
"","Méthionine + cystine, iléal standardisé, porc","2.7","3","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.3","0.4","g/kg","80","%","","","","","","","7","76-99","10"
"","Isoleucine, iléal standardisé, porc","2.2","2.5","g/kg","88","%","","","","","","","5","75-93","20"
"","Valine, iléal standardisé, porc","3.1","3.6","g/kg","87","%","","","","","","","5","74-94","20"
"","Leucine, iléal standardisé, porc","7.9","9","g/kg","93","%","","","","","","","5","80-96","20"
"","Phénylalanine, iléal standardisé, porc","3.2","3.6","g/kg","91","%","","","","","","","4","80-95","19"
"","Tyrosine, iléal standardisé, porc","2.4","2.7","g/kg","90","%","","","","","","","5","79-94","17"
"","Phénylananine + tyrosine, iléal standardisé, porc","5.5","6.3","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2","2.3","g/kg","89","%","","","","","","","5","75-94","19"
"","Arginine, iléal standardisé, porc","4.1","4.7","g/kg","91","%","","","","","","","4","78-95","20"
"","Alanine, iléal standardisé, porc","4.6","5.3","g/kg","89","%","","","","","","","4","79-95","18"
"","Acide aspartique, iléal standardisé, porc","5","5.7","g/kg","87","%","","","","","","","6","72-94","18"
"","Acide glutamique, iléal standardisé, porc","11.6","13.3","g/kg","93","%","","","","","","","3","84-96","18"
"","Glycine, iléal standardisé, porc","2.7","3.1","g/kg","82","%","","","","","","","9","58-93","16"
"","Serine, iléal standardisé, porc","3","3.4","g/kg","89","%","","","","","","","5","74-96","18"
"","Proline, iléal standardisé, porc","2.3","2.6","g/kg","89","%","","","","","","","5","79-97","9"
"","Lysine, iléal standardisé, volaille","2.8","3.2","g/kg","93","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.5","2.8","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.2","1.4","g/kg","95","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.5","1.7","g/kg","89","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.7","3.1","g/kg","92","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.4","0.4","g/kg","93","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.4","2.7","g/kg","95","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.3","3.8","g/kg","92","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.4","9.6","g/kg","99","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.2","3.6","g/kg","92","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.4","2.8","g/kg","93","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.6","6.4","g/kg","92","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.1","2.4","g/kg","92","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.1","4.7","g/kg","91","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.1","5.8","g/kg","98","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","5.1","5.9","g/kg","90","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","12.3","14","g/kg","98","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.9","3.4","g/kg","88","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.1","3.5","g/kg","91","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.1","2.4","g/kg","84","%","","","","","","","","",""
"","ED porc croissance (MJ)","15.3","17.5","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","15","17.1","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","11.9","13.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.6","17.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","15.1","17.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","12","13.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.5","15.4","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","13.2","15.1","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","12.5","14.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.8","15.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.5","15.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.1","9.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1141","1303","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1279","1460","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","81","93","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-46","-52","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.5","6.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2","2.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","79.9","91.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.45","3.93","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.8","2.06","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.7","1.95","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.94","2.22","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.34","1.53","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","8.1","9.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","142","162","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-11","-13","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","64.9","74.2","%","","-","","","","","","1","","",""
"","Vitamine A","0.2","0.2","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","6.3","7.2","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","2","2.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0.8","1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","2.1","2.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","41.8","47.7","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","215","245","mg/kg","","-","","","","","","","","",""
