"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.9","100","%","","-","1.1","83.8 -95.5","4376","1.8","","","","",""
"","Protéines brutes","7.9","8.9","%","","-","0.5","6 -14.9","3575","0.6","6.7 -13.9 ","3139","","",""
"","Cellulose brute","17.2","19.3","%","","-","0.9","14.2 -21.9","3573","0.9","15.8 -24.3 ","3140","","",""
"","Matières grasses brutes","0.8","0.9","%","","-","0.3","0.2 -2.3","597","0.4","0.2 -2.5 ","611","","",""
"","Matières minérales","6.3","7.1","%","","-","1.3","2.8 -14.4","4746","1.5","3.2 -16 ","4248","","",""
"","Cendres insolubles","1.4","1.5","%","","-","1.3","0.06 -8.9","3486","1.4","0.07 -9.9 ","3145","","",""
"","NDF","41.8","47","%","","-","3.4","26.9 -49.1","237","3.7","30.1 -55.7 ","229","","",""
"","ADF","21.1","23.7","%","","-","1.2","12.9 -26","236","1.3","14.4 -28.2 ","228","","",""
"","Lignine","2.4","2.7","%","","-","0.9","1 -5.5","218","1.1","1.1 -6 ","212","","",""
"","Parois végétales","57.6","64.8","%","","-","4","51.7 -61.3","9","4.4","56.7 -68.8 ","6","","",""
"","Amidon","0.9","1","%","","-","1.4","0 -3.9","10","1.6","0 -4.3 ","8","","",""
"","Sucres totaux","7","7.8","%","","-","2.1","0.7 -15","2139","2.4","1.3 -16.4 ","2079","","",""
"","Energie brute (kcal)","3630","4080","kcal/kg","","-","160","3210 -3900","28","170","3540 -4330 ","37","","",""
"","Calcium","12.9","14.5","g/kg","","-","2.4","5.5 -20.6","348","2.7","6.1 -23 ","299","","",""
"","Phosphore","0.9","1","g/kg","","-","0.2","0.2 -2","1163","0.3","0.2 -2.1 ","1132","","",""
"","Phosphore phytique","0.09","0.1","g/kg","10","% P","","","","","","","","",""
"","Magnésium","1.6","1.8","g/kg","","-","0.5","0.9 -2.9","54","0.5","1.1 -3.2 ","52","","",""
"","Potassium","4","4.5","g/kg","","-","1.7","0.5 -11.8","1537","1.9","0.5 -13.2 ","1468","","",""
"","Sodium","0.53","0.6","g/kg","","-","0.74","0.1 -5.95","174","0.84","0.11 -7 ","166","","",""
"","Chlore","0.5","0.5","g/kg","","-","0.5","0.1 -0.8","18","0.6","0.1 -2.9 ","18","","",""
"","Soufre","2.2","2.4","g/kg","","-","1","0.3 -9.4","295","1.1","0.3 -7.8 ","302","","",""
"","Bilan cations-anions","-25","-28","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","111","125","mEq/kg","","-","","","","","","","","",""
"","Manganèse","72","80","mg/kg","","-","19","37 -109","37","22","41 -121 ","36","","",""
"","Zinc","19","22","mg/kg","","-","13","8 -79","38","15","9 -89 ","36","","",""
"","Cuivre","5","6","mg/kg","","-","2","3 -10","62","2","3 -11 ","50","","",""
"","Fer","603","679","mg/kg","","-","306","255 -1480","36","344","282 -1650 ","35","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","0.06","0.01 -0.2","10","0.07","0.01 -0.2 ","9","","",""
"","Cobalt","0.4","0.5","mg/kg","","-","","0.2 -0.6","2","","","1","","",""
"","Molybdène","0.08","0.09","mg/kg","","-","","","1","","","","","",""
"","Iode","0.1","0.1","mg/kg","","-","","","1","","","","","",""
"","Lysine","4.6","5.1","g/kg","5.8","g/16g N","0.8","3.5 -6","7","0.9","3.9 -6.2 ","6","1.1","4.3-7.3","7"
"","Thréonine","3.6","4","g/kg","4.5","g/16g N","0.6","3.4 -4.6","3","0.6","3.1 -4.7 ","5","0.6","3.2-5.1","8"
"","Méthionine","1.3","1.5","g/kg","1.7","g/16g N","0.3","1.1 -1.6","4","0.4","0.9 -1.8 ","6","0.3","0.9-2","8"
"","Cystine","0.9","1","g/kg","1.1","g/16g N","0.1","0.8 -1.1","4","0.1","0.9 -1.2 ","5","0.2","0.9-1.4","7"
"","Méthionine + cystine","2.2","2.5","g/kg","2.8","g/16g N","0.5","1.9 -2.7","4","0.6","1.8 -3.6 ","6","0.5","1.8-3.6","8"
"","Tryptophane","0.9","1.1","g/kg","1.2","g/16g N","","0.8 -1.1","2","","","","","",""
"","Isoleucine","3.5","3.9","g/kg","4.4","g/16g N","0.3","2.7 -3.6","3","0.3","3.3 -4.1 ","5","0.4","3.4-4.5","8"
"","Valine","5.4","6.1","g/kg","6.9","g/16g N","0.6","4.1 -5.8","3","0.7","4.9 -6.6 ","5","0.9","4.8-7.1","8"
"","Leucine","5.6","6.3","g/kg","7.1","g/16g N","0.8","4.4 -5.9","3","0.8","4.3 -6.5 ","6","0.9","4.6-7.2","9"
"","Phénylalanine","3.6","4","g/kg","4.5","g/16g N","0.5","2.5 -3.6","3","0.5","2.6 -4 ","6","0.6","2.8-4.6","9"
"","Tyrosine","3.6","4.1","g/kg","4.6","g/16g N","0.7","2.8 -4.2","3","0.7","3.2 -5.5 ","6","0.7","3.4-5.6","9"
"","Phénylalanine + tyrosine","7.2","8.1","g/kg","9.2","g/16g N","1.1","5.3 -7.8","3","1.2","5.8 -9.3 ","6","1.3","6.1-10.2","9"
"","Histidine","3","3.4","g/kg","3.8","g/16g N","","","","","","","0.7","2-3.9","8"
"","Arginine","3.3","3.7","g/kg","4.2","g/16g N","0.6","2.7 -3.8","3","0.6","2.9 -4.7 ","6","0.7","3-5.1","9"
"","Alanine","4.2","4.7","g/kg","5.3","g/16g N","0.3","3.3 -4.7","3","0.4","3.9 -4.9 ","6","0.5","4.1-5.4","8"
"","Acide aspartique","6.3","7.1","g/kg","8","g/16g N","0.8","5 -7","3","0.9","5.3 -7.6 ","6","0.9","5.7-8.3","8"
"","Acide glutamique","8","9","g/kg","10.2","g/16g N","2.8","6.4 -9.4","3","3.2","7.6 -16.3 ","6","2.7","8.1-16.7","8"
"","Glycine","3.7","4.1","g/kg","4.7","g/16g N","0.5","2.9 -4","3","0.6","3 -4.5 ","6","0.6","3.1-4.8","8"
"","Sérine","4.5","5","g/kg","5.7","g/16g N","0.4","3.5 -4.9","3","0.5","4.1 -5.2 ","6","0.5","4.2-5.7","8"
"","Proline","3.8","4.2","g/kg","4.8","g/16g N","0.5","3.2 -4.8","3","0.5","3.2 -4.6 ","6","0.6","3.3-5.1","8"
"","C16:0 acide palmitique","0.7","0.8","g/kg","20.6","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.05","0.05","g/kg","1.4","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","0.3","0.4","g/kg","9.7","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","1.9","2.2","g/kg","57.8","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.4","0.4","g/kg","10.5","% a. gras","","","","","","","","",""
"","Acides gras totaux","0.3","0.4","%","40","% m. grasse","","","","","","","","",""
"","Vitamine A","0.09","0.1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","12.9","14.5","mg/kg","","-","","","","","","1","","",""
"","Vitamine B1 thiamine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","1.9","2.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","18.2","20.4","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","1.1","1.3","mg/kg","","-","","","","","","","","",""
"","Choline","795","894","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2580","2910","kcal/kg","","-","440","1910 -2690","4","500","1670 -3090 ","8","","",""
"","EM porc croissance (kcal)","2440","2740","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1480","1660","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2930","3300","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2680","3010","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1700","1920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","71.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","74.8","%","","","","","","","","74-76.2","3"
"","Digestibilité N porc croissance","","","-","50.9","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","53","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","0-0","2"
"","Digestibilité énergie porc adulte","","","-","80.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","83.2","%","","","","","","","","","1"
"","Digestibilité N porc adulte","","","-","77.3","%","","","","","","","","","1"
"","PDIA INRA 2007","35","40","g/kg","","-","","","1","5","29 -44 ","13","","",""
"","PDIN INRA 2007","57","64","g/kg","","-","","","1","6","53 -73 ","13","","",""
"","PDIE INRA 2007","96","108","g/kg","","-","","","1","5","99 -114 ","13","","",""
"","EM ruminants INRA 2007 (kcal)","2420","2720","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","80.8","%","","","","","","","3.2","80.6-89.3","9"
"","Digestibilité MO ruminants INRA 2007","","","-","84.4","%","","","","","","","3.3","81.2-91.3","22"
"","Digestibilité N ruminants INRA 2007","","","-","70.5","%","","","","","","","8","46.5-73.6","22"
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","23.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.8","0.9","g/kg","91","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","52","%","","","","","","","8","34-65","18"
"","N immédiatement dégradable (a)","","","-","3","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","89","%","","","","","","","7","69-91","7"
"","N taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","0.025","0.02-0.096","7"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","59","%","","","","","","","","42-72","4"
"","MS immédiatement dégradable (a)","","","-","4","%","","","","","","","","-8-23","4"
"","MS potentiellement dégradable (b)","","","-","90","%","","","","","","","","74-101","4"
"","MS taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","0.028-0.12","3"
"","Digestibilité MO cheval","","","-","76.7","%","","","","","","","","74.3-79","2"
"","Digestibilité énergie cheval","","","-","73.8","%","","","","","","","","",""
"","UFC","0.77","0.87","par kg","","-","","","","","","","","",""
"","MADC","25","28","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2180","2450","kcal/kg","","-","360","2140 -3030","4","400","2380 -3420 ","5","","",""
"","EM lapin (kcal)","2120","2380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","60.1","%","","","","","","","","58-79.1","3"
"","Digestibilité N lapin","","","-","54.3","%","","","","","","","20.5","17.8-76.4","6"
"","Lysine, iléal standardisé, porc","2.3","2.6","g/kg","50","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.1","1.2","g/kg","31","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.8","0.9","g/kg","61","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.2","0.2","g/kg","22","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1","1.2","g/kg","45","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.4","0.4","g/kg","41","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2","2.3","g/kg","59","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.3","2.5","g/kg","42","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","3.3","3.7","g/kg","59","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","1.9","2.1","g/kg","52","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.9","2.1","g/kg","53","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.9","4.4","g/kg","52","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.8","2.1","g/kg","61","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","1.9","2.2","g/kg","58","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2","2.2","g/kg","48","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","3.7","4.2","g/kg","59","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","6.7","7.5","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.9","1","g/kg","25","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.7","1.9","g/kg","38","%","","","","","","","","",""
"","Energie brute (MJ)","15.2","17.1","MJ/kg","","-","0.7","13.4 -16.3","28","0.7","14.8 -18.1 ","37","","",""
"","Calcium absorbable, ruminants","2.6","2.9","g/kg","20","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","83","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.94","1.06","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.94","1.06","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","25","29","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","79","89","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-48","-54","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.92","1.04","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.92","1.04","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","29","33","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","82","92","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-50","-57","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1620","1830","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1620","1820","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2450","2760","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","79.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","56","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.2","11.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.8","7.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.8","7.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","63","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.89","1","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.88","0.99","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","34","39","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","86","97","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-56","-62","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0.71","0.8","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","5.29","5.96","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","233","262","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0032","0.0036","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","13.66","15.37","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.275","0.309","par kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.3","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.5","0.6","g/kg","60","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.8","0.9","g/kg","90","%","","","","","","","","",""
"","EMAn coq (kcal)","650","730","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","640","720","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.2","0.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.2","0.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.89","1","par kg","","-","0.05","0.85 -0.96","8","0.05","0.94 -1.09 ","8","","",""
"","UFV INRA 2007","0.88","0.99","par kg","","-","0.05","0.83 -0.96","8","0.06","0.92 -1.09 ","8","","",""
"","ED salmonidés (kcal)","1780","2000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","49","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","78.1","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.6","2.9","g/kg","69","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.2","3.6","g/kg","70","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.4","2.7","g/kg","66","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1","1.1","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.6","0.7","g/kg","66","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.7","1.9","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.7","0.7","g/kg","70","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.5","2.9","g/kg","74","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.9","4.3","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","4","4.5","g/kg","72","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.7","3","g/kg","74","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.5","2.8","g/kg","69","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.3","6","g/kg","71","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.1","2.4","g/kg","70","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.5","2.8","g/kg","75","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3","3.3","g/kg","71","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.3","4.9","g/kg","68","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","6.1","6.8","g/kg","75","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.5","2.8","g/kg","67","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.1","3.5","g/kg","70","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.7","3.1","g/kg","72","%","","","","","","","","",""
"","ED porc croissance (MJ)","10.8","12.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.2","11.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6.2","7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.3","13.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.2","12.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.1","8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","2.7","3.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","2.7","3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.1","11.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","9.1","10.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","8.9","10","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.4","8.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","891","1002","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","959","1079","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","85","95","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-60","-67","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","6.6","7.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2.1","2.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","60.2","67.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.63","2.96","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.26","1.42","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.19","1.34","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.37","1.54","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.84","0.95","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","44","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","52","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.3","7.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","126","142","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-8","-9","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.5","0.5","%","","-","1.1","0 -3.7","22","1.2","0 -4.2 ","11","","",""
