"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","100","100","%","","-","","","","","","","","",""
"","Protéines brutes","0","0","%","","-","","","","","","","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","100","100","%","","-","","","","","","","","",""
"","Matières minérales","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","9380","9380","kcal/kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","37","37","g/kg","3.7","% a. gras","","","1","","","1","","","1"
"","C16:0 acide palmitique","130","130","g/kg","13","% a. gras","","","1","","","1","","","1"
"","C16:1 acide palmitoléique","89","89","g/kg","8.9","% a. gras","","","1","","","1","","","1"
"","C18:0 acide stéarique","24","24","g/kg","2.4","% a. gras","","","1","","","1","","","1"
"","C18:1 acide oléique ","243","243","g/kg","24.3","% a. gras","","","1","","","1","","","1"
"","C18:2 acide linoléique","13","13","g/kg","1.3","% a. gras","","","1","","","1","","","1"
"","C18:3 acide linolénique ","5","5","g/kg","0.5","% a. gras","","","1","","","1","","","1"
"","C18:4 acide stéaridonique","9","9","g/kg","0.9","% a. gras","","","1","","","1","","","1"
"","C20:1 acide éicosenoïque","113","113","g/kg","11.3","% a. gras","","","1","","","1","","","1"
"","C20:4 acide arachidonique","11","11","g/kg","1.1","% a. gras","","","1","","","1","","","1"
"","C20:5 acide éicosapentaénoïque","110","110","g/kg","11","% a. gras","","","1","","","1","","","1"
"","C22:1 acide érucique","46","46","g/kg","4.6","% a. gras","","","1","","","1","","","1"
"","C22:5 acide docosapentaenoïque","14","14","g/kg","1.4","% a. gras","","","1","","","1","","","1"
"","C22:6 acide docosahexaenoïque ","108","108","g/kg","10.8","% a. gras","","","1","","","1","","","1"
"","Acides gras totaux","100","100","%","100","% m. grasse","","","","","","","","",""
"","Vitamine A","1000","1000","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","100","100","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","219","219","mg/kg","","-","","","","","","","","",""
"","Vitamine K","1.5","1.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","8250","8250","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","8210","8210","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","7370","7370","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","8250","8250","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","8200","8200","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","7370","7370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","88","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","88","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","88","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","88","%","","","","","","","","",""
"","EMAn coq (kcal)","9190","9190","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","9100","9100","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","7130","7130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","90","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","0","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","0","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","88","%","","","","","","","","",""
"","UFC","2.96","2.96","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","9000","9000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","96","%","","","","","","","","",""
"","Energie brute (MJ)","39.3","39.3","MJ/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","3.58","3.58","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","3.89","3.89","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","3.61","3.61","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","3.94","3.94","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","6360","6360","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","6940","6940","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","8770","8770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","99.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","36.7","36.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","26.6","26.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","29","29","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","UFL NI4 INRA 2018","3.47","3.47","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","3.75","3.75","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.246","0.246","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0","0","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Calcium","0.1","0.1","g/kg","","-","","","","","","","","",""
"","Phosphore","0","0","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnésium","0.01","0.01","g/kg","","-","","","","","","","","",""
"","Potassium","0","0","g/kg","","-","","","","","","","","",""
"","Sodium","0","0","g/kg","","-","","","","","","","","",""
"","Chlore","0","0","g/kg","","-","","","","","","","","",""
"","Soufre","0","0","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","0","0","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","0","0","mEq/kg","","-","","","","","","","","",""
"","Manganèse","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Zinc","0.6","0.6","mg/kg","","-","","","","","","","","",""
"","Cuivre","0.07","0.07","mg/kg","","-","","","","","","","","",""
"","Fer","0.7","0.7","mg/kg","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","Cobalt","0","0","mg/kg","","-","","","","","","","","",""
"","Molybdène","0","0","mg/kg","","-","","","","","","","","",""
"","Iode","4","4","mg/kg","","-","","","","","","","","",""
"","Lysine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Thréonine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine + cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tryptophane","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Isoleucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Valine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Leucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Histidine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Arginine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Alanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide aspartique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide glutamique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glycine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Sérine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Proline","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Vitamine B1 thiamine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","0","0","mg/kg","","-","","","","","","","","",""
"","Niacine","0","0","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0","0","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","0","0","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","0","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","0","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","P disponible coq","0","0","g/kg","0","% P","","","","","","","","",""
"","P disponible poulet","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","2.73","2.73","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","2.78","2.78","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","90","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0","0","g/kg","0","% P","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","7970","7970","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","7930","7930","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","85","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","0","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","ED porc croissance (MJ)","34.5","34.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","34.4","34.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","30.8","30.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","34.5","34.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","34.3","34.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","30.8","30.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","38.5","38.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","38.1","38.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","29.8","29.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","33.4","33.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","33.2","33.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","37.7","37.7","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0","0","g/kg","0","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","3211","3211","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","3715","3715","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-17","-17","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","15","15","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","153","153","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","6.39","6.39","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","4.74","4.74","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","4.53","4.53","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","3.78","3.78","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.77","2.77","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","19.3","19.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","152","152","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-24","-24","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
