"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90","100","%","","-","4","84.8 -94.6","6","6.2","","","","",""
"","Protéines brutes","4.2","4.7","%","","-","0.8","4 -5.2","6","0.9","2.9 -6.9 ","39","","",""
"","Cellulose brute","3.2","3.6","%","","-","1.1","1.2 -3.9","6","1.2","1.1 -5.6 ","19","","",""
"","Matières grasses brutes","1.2","1.4","%","","-","0.5","1 -2.8","5","0.6","0.4 -3.2 ","26","","",""
"","Matières minérales","4.2","4.6","%","","-","0.9","2.3 -5.1","5","1","2.6 -7 ","32","","",""
"","Cendres insolubles","0.1","0.1","%","","-","","","1","0.08","0.04 -0.4 ","16","","",""
"","NDF","9.1","10.1","%","","-","","","1","1.7","6.8 -11.8 ","8","","",""
"","ADF","6","6.7","%","","-","","","1","1.4","5 -7.9 ","5","","",""
"","Lignine","3.2","3.6","%","","-","","","1","","2.5 -4.7 ","2","","",""
"","Parois végétales","8.3","9.2","%","","-","","","","","","","","",""
"","Amidon","65.3","72.5","%","","-","","","1","4.9","67.7 -83 ","8","","",""
"","Sucres totaux","1.8","2","%","","-","0.4","","","0.5","1.4 -2.8 ","6","","",""
"","Energie brute (kcal)","3650","4050","kcal/kg","","-","","","1","","4000 -4540 ","2","","",""
"","Calcium","0.9","1","g/kg","","-","","","","1.5","0.1 -7.5 ","21","","",""
"","Phosphore","0.9","1","g/kg","","-","0.4","0.6 -1","3","0.5","0.6 -2.9 ","21","","",""
"","Magnésium","1.2","1.3","g/kg","","-","","","1","0.2","1.1 -1.8 ","14","","",""
"","Potassium","20.2","22.4","g/kg","","-","","","1","4.9","16.7 -36.4 ","15","","",""
"","Sodium","0.05","0.05","g/kg","","-","","","","","","1","","",""
"","Lysine","1.6","1.7","g/kg","3.7","g/16g N","","","","","","1","","1.1-7.3","2"
"","Thréonine","1.1","1.2","g/kg","2.6","g/16g N","","","","","","1","","0.9-5.3","2"
"","Méthionine","0.2","0.3","g/kg","0.6","g/16g N","","","","","","1","","","1"
"","Cystine","0.3","0.3","g/kg","0.7","g/16g N","","","","","","1","","","1"
"","Méthionine + cystine","0.5","0.6","g/kg","1.2","g/16g N","","","","","","1","","","1"
"","Isoleucine","0.7","0.8","g/kg","1.8","g/16g N","","","","","","1","","","1"
"","Valine","1.1","1.3","g/kg","2.7","g/16g N","","","","","","1","","","1"
"","Leucine","2","2.2","g/kg","4.6","g/16g N","","","","","","1","","","1"
"","Phénylalanine","0.9","1","g/kg","2.2","g/16g N","","","","","","1","","","1"
"","Tyrosine","0.5","0.5","g/kg","1.2","g/16g N","","","","","","1","","0.5-3.3","2"
"","Phénylalanine + tyrosine","1.4","1.6","g/kg","3.4","g/16g N","","","","","","1","","","1"
"","Histidine","2.8","3.1","g/kg","6.7","g/16g N","","","","","","1","","0.7-6.9","2"
"","Arginine","1.4","1.6","g/kg","3.4","g/16g N","","","","","","1","","1.4-4.7","2"
"","Alanine","1.5","1.6","g/kg","3.5","g/16g N","","","","","","1","","","1"
"","Acide aspartique","5.4","6","g/kg","12.8","g/16g N","","","","","","1","","","1"
"","Acide glutamique","6.7","7.5","g/kg","16","g/16g N","","","","","","1","","","1"
"","Glycine","1.3","1.5","g/kg","3.2","g/16g N","","","","","","1","","1.6-4.1","2"
"","Sérine","1.3","1.5","g/kg","3.2","g/16g N","","","","","","1","","","1"
"","Proline","1.3","1.4","g/kg","3","g/16g N","","","","","","1","","","1"
"","Acides gras totaux","1","1.1","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3310","3670","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3230","3590","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2580","2870","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3350","3720","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3250","3610","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2600","2880","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","90.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","93.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","73.5","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","15.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","91.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","94.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","79.2","%","","","","","","","","",""
"","EMAn coq (kcal)","2950","3280","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2950","3280","kcal/kg","","-","","2880 -3050","2","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2550","2840","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","82.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","86.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","50.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","59.8","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","84.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","81.6","%","","","","","","","","",""
"","UFC","1.03","1.14","par kg","","-","","","","","","","","",""
"","MADC","28","32","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3000","3330","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2960","3290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","82.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","50.9","%","","","","","","","","",""
"","Energie brute (MJ)","15.3","17","MJ/kg","","-","","","1","","16.7 -19 ","2","","",""
"","Calcium absorbable, ruminants","0.5","0.5","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.97","1.08","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.98","1.09","par kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.96","1.06","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.96","1.07","par kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1690","1870","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1690","1880","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2530","2810","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","85.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","80.9","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.6","11.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7","7.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.1","7.9","MJ/kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","0.93","1.03","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.92","1.03","par kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.205","0.227","par kg","","-","","","","","","","","",""
"","Phosphore phytique","0.3","0.3","g/kg","33","% P","","","","","","","","",""
"","Chlore","0.04","0.05","g/kg","","-","","","","","","","","",""
"","Soufre","0","0","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","519","576","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","519","576","mEq/kg","","-","","","","","","","","",""
"","Manganèse","5","6","mg/kg","","-","","","","","","","","",""
"","Zinc","6","6","mg/kg","","-","","","","","","","","",""
"","Cuivre","4","4","mg/kg","","-","","","","","","","","",""
"","Fer","11","12","mg/kg","","-","","","","","","","","",""
"","Iode","0.03","0.03","mg/kg","","-","","","","","","","","",""
"","Tryptophane","0.5","0.5","g/kg","1.2","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","2.8","3.1","g/kg","28.8","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.6","0.6","g/kg","5.8","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.2","g/kg","1.6","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","1.1","1.2","g/kg","11.4","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","3.3","3.7","g/kg","33.9","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.5","1.7","g/kg","15.8","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","1.8","2","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.4","2.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","4.4","4.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","28","31.1","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0","0","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","70","77.7","mg/kg","","-","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.3","0.3","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.4","0.4","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.2","0.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.2","0.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.95","1.06","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.95","1.06","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","13","14","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","28","31","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","66","73","g/kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","0.8","0.9","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","66","%","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.8","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","1700","1890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","46.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","68","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.3","1.5","g/kg","85","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.9","1","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.2","0.2","g/kg","88","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.2","0.3","g/kg","83","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.4","0.5","g/kg","85","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.4","0.5","g/kg","84","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.6","0.7","g/kg","85","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1","1.1","g/kg","85","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","1.7","1.9","g/kg","87","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.8","0.9","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.4","0.5","g/kg","87","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","1.3","1.4","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.5","2.7","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","1.3","1.4","g/kg","91","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.2","1.4","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","4.6","5.1","g/kg","85","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","6","6.7","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.1","1.3","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.2","1.3","g/kg","86","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.1","1.2","g/kg","86","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","1.3","1.4","g/kg","83","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.9","1","g/kg","80","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.2","0.2","g/kg","87","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.2","0.2","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.4","0.5","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.4","0.4","g/kg","82","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.6","0.7","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1","1.1","g/kg","83","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","1.7","1.8","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.8","0.9","g/kg","85","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.4","0.5","g/kg","84","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","1.2","1.3","g/kg","85","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.3","2.6","g/kg","82","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","1.2","1.4","g/kg","86","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.2","1.4","g/kg","83","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.3","4.7","g/kg","79","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","5.9","6.5","g/kg","87","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.1","1.2","g/kg","80","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.1","1.2","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.1","1.2","g/kg","83","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.8","15.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.5","15","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.8","12","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14","15.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.6","15.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.9","12.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.4","13.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.4","13.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.7","11.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.5","13.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.4","13.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.1","7.9","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","VEM CVB 2018","954","1059","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1042","1157","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","59","65","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-61","-68","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.9","5.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.1","81.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.12","3.47","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.58","1.75","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.49","1.65","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.71","1.9","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.14","1.26","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","6.7","7.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","117","130","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-12","-13","g/kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","10","12","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","63","70","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-66","-74","g/kg","","-","","","","","","","","",""
"","PDIA INRA 2018","12","13","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","63","70","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-65","-72","g/kg","","-","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","3.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","PDIA NI4 INRA 2018","14","15","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","63","70","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-65","-72","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","66.4","73.7","%","","-","","","1","","65.8 -83.1 ","3","","",""
"","Sélénium","0.04","0.04","mg/kg","","-","","","","","","","","",""
"","Vitamine A","0.2","0.3","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Choline","196","218","mg/kg","","-","","","","","","","","",""
