"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.3","100","%","","-","2.9","71.8 -96.2","538","4.6","","","","",""
"","Protéines brutes","3.5","3.9","%","","-","0.8","1 -5","446","0.9","1.3 -6.2 ","527","","",""
"","Cellulose brute","37.5","41.6","%","","-","2.9","25 -45.2","450","2.9","29.4 -49.7 ","480","","",""
"","Matières grasses brutes","1.3","1.4","%","","-","0.5","0.3 -2.5","60","0.5","0.3 -3 ","77","","",""
"","Matières minérales","6","6.6","%","","-","1.5","2.7 -11.3","456","1.6","2.4 -12.6 ","524","","",""
"","Cendres insolubles","2.7","3","%","","-","1.3","0.6 -8","42","1.5","0.7 -8.7 ","58","","",""
"","NDF","70.4","78","%","","-","7.1","33.5 -80.5","110","7.4","38.4 -87.3 ","170","","",""
"","ADF","45.1","50","%","","-","4.3","33.2 -56.1","97","4.4","36.8 -60.5 ","157","","",""
"","Lignine","6.8","7.5","%","","-","1.4","3.6 -10.4","217","1.6","4.1 -15.3 ","267","","",""
"","Amidon","0.8","0.8","%","","-","0.8","0 -4.6","158","0.9","0 -5 ","156","","",""
"","Sucres totaux","1.2","1.4","%","","-","1.4","0.1 -7.9","144","1.5","0.1 -8.6 ","144","","",""
"","Energie brute (kcal)","3980","4410","kcal/kg","","-","220","3310 -4150","6","200","3650 -4490 ","20","","",""
"","Calcium","4","4.4","g/kg","","-","1.4","0.8 -7.9","245","1.5","0.9 -8.7 ","249","","",""
"","Phosphore","0.6","0.7","g/kg","","-","0.3","0.08 -2","253","0.3","0.1 -2.2 ","257","","",""
"","Phosphore phytique","0.03","0.04","g/kg","5","% P","","","","","","","","",""
"","Magnésium","1","1.1","g/kg","","-","0.8","0.4 -2.4","32","0.9","0.4 -5.4 ","35","","",""
"","Potassium","10.9","12","g/kg","","-","5","1.5 -25.3","60","5.6","1.7 -29.2 ","62","","",""
"","Sodium","0.16","0.17","g/kg","","-","0.24","0.01 -1.48","160","0.26","0.01 -1.7 ","160","","",""
"","Chlore","5.4","6","g/kg","","-","","","","","","","","",""
"","Soufre","1","1.1","g/kg","","-","","","1","","","1","","",""
"","Bilan cations-anions","71","78","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","133","147","mEq/kg","","-","","","","","","","","",""
"","Manganèse","41","46","mg/kg","","-","14","25 -56","4","16","12 -60 ","7","","",""
"","Zinc","12","14","mg/kg","","-","7","2 -25","17","8","2 -31 ","21","","",""
"","Cuivre","4","4","mg/kg","","-","2","0.6 -8","23","2","0.6 -10 ","25","","",""
"","Fer","151","167","mg/kg","","-","148","54 -545","22","164","62 -673 ","23","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","1","","","1","","",""
"","Cobalt","0.7","0.8","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","1","1","mg/kg","","-","","","1","","","1","","",""
"","Acides gras totaux","1","1.1","%","80","% m. grasse","","","","","","","","",""
"","Vitamine A","0.9","1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","600","660","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","540","600","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","230","250","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","860","960","kcal/kg","","-","","","","","","1","","",""
"","EM porc adulte (kcal)","770","850","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","350","390","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","15","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","12","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","21.7","%","","","","","","","","","1"
"","Digestibilité MO porc adulte","","","-","18.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","45.7","%","","","","","","","","",""
"","PDIA INRA 2007","12","14","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","21","24","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","46","51","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1360","1510","kcal/kg","","-","","","","","1280 -1590 ","2","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","42.3","%","","","","","","","","37.4-46.7","2"
"","Digestibilité MO ruminants INRA 2007","","","-","45.9","%","","","","","","","6.5","33.2-63.9","33"
"","Digestibilité N ruminants INRA 2007","","","-","0","%","","","","","","","47.8","-69.3-85","16"
"","Digestibilité N ruminants intestinale réelle","","","-","65","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","60.7","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.3","0.4","g/kg","50","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","24","%","","","","","","","6","15-36","18"
"","MS immédiatement dégradable (a)","","","-","7","%","","","","","","","6","0-25","18"
"","MS potentiellement dégradable (b)","","","-","49","%","","","","","","","6","36-62","18"
"","MS taux de dégradation des particules (c)","","","-","0.031","h-1","","","","","","","0.009","0.012-0.045","18"
"","Digestibilité MO cheval","","","-","33.3","%","","","","","","","","28.8-37.7","2"
"","Digestibilité énergie cheval","","","-","30.4","%","","","","","","","","",""
"","UFC","0.27","0.29","par kg","","-","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1190","1320","kcal/kg","","-","","","1","","290 -1530 ","3","","",""
"","EM lapin (kcal)","1180","1310","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","29.9","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","15","%","","","","","","","","",""
"","Energie brute (MJ)","16.6","18.4","MJ/kg","","-","0.9","13.9 -17.4","6","0.9","15.3 -18.8 ","20","","",""
"","Calcium absorbable, ruminants","1.6","1.8","g/kg","40","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.47","0.52","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.37","0.41","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","11","12","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","51","56","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-57","-63","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.45","0.5","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.34","0.38","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","12","13","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","50","56","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-56","-62","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","790","870","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","610","670","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1360","1510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","44.5","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","40.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","49","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","5.7","6.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","3.3","3.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","2.5","2.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","25","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.41","0.45","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.3","0.33","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","12","14","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","51","56","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-57","-63","g/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Consommation de phosphore","0","0","g P/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","0.92","1.01","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Changement climatique (ILCD)","57","63","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Acidification (ILCD)","0.0005","0.0006","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Eutrophisation (CML baseline)","2.34","2.59","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Occupation du sol (CML non baseline)","0","0","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.561","0.622","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.01","0.02","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","Parois végétales","69.6","77.1","%","","-","","","","","","","","",""
"","Lysine","1.1","1.2","g/kg","3.2","g/16g N","","","1","","0.4 -1.5 ","2","","2.2-4.1","2"
"","Thréonine","1.1","1.3","g/kg","3.3","g/16g N","","","1","","0.5 -1.3 ","2","","2.9-3.7","2"
"","Méthionine","0.5","0.6","g/kg","1.4","g/16g N","","","1","","","","","1.2-1.7","2"
"","Cystine","0.5","0.6","g/kg","1.5","g/16g N","","","1","","","","","0.7-2.4","2"
"","Méthionine + cystine","1","1.1","g/kg","3","g/16g N","","","","","","","","",""
"","Tryptophane","0.3","0.4","g/kg","1","g/16g N","","","1","","","1","","","1"
"","Isoleucine","0.9","1","g/kg","2.6","g/16g N","","","1","","","","","2.6-2.7","2"
"","Valine","1.5","1.7","g/kg","4.3","g/16g N","","","1","","","","","4.2-4.5","2"
"","Leucine","1.4","1.6","g/kg","4.1","g/16g N","","","1","","","","","4.1-4.1","2"
"","Phénylalanine","0.8","0.9","g/kg","2.4","g/16g N","","","1","","0.3 -1 ","2","","2.1-2.8","2"
"","Tyrosine","0.5","0.6","g/kg","1.5","g/16g N","","","1","","","","","1.5-1.5","2"
"","Phénylalanine + tyrosine","1.4","1.5","g/kg","3.9","g/16g N","","","","","","","","",""
"","Histidine","1.4","1.6","g/kg","4.1","g/16g N","","","1","","","","","3.5-4.7","2"
"","Arginine","0.5","0.6","g/kg","1.6","g/16g N","","","1","","0.2 -0.6 ","2","","1.4-1.7","2"
"","Alanine","2.4","2.6","g/kg","6.8","g/16g N","","","1","","0.7 -3.2 ","2","","4.6-8.9","2"
"","Acide aspartique","2.6","2.9","g/kg","7.6","g/16g N","","","1","","","","","7.4-7.8","2"
"","Acide glutamique","3.5","3.9","g/kg","10.2","g/16g N","","","1","","","","","9.5-10.8","2"
"","Glycine","1.4","1.6","g/kg","4.2","g/16g N","","","1","","","","","4.1-4.2","2"
"","Sérine","1.3","1.5","g/kg","3.8","g/16g N","","","1","","0.5 -1.5 ","2","","3.4-4.1","2"
"","Proline","1.2","1.3","g/kg","3.4","g/16g N","","","1","","","","","3.3-3.5","2"
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.08","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","1.8","2","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.04","0.05","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.08","0.09","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","1.6","1.7","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","5.8","6.4","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.6","0.7","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","1.3","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.05","0.06","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.2","0.2","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.3","0.3","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","460","510","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","450","500","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.2","0.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.2","0.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.44","0.49","par kg","","-","","","","","0.41 -0.52 ","2","","",""
"","UFV INRA 2007","0.34","0.37","par kg","","-","","","","","0.29 -0.41 ","2","","",""
"","N immédiatement dégradable (a)","","","-","38","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","26","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.056","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","1860","2070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","46.9","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","63.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.5","0.5","g/kg","44","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.6","0.6","g/kg","49","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.3","0.4","g/kg","67","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.2","0.2","g/kg","40","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.3","0.4","g/kg","54","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.2","0.2","g/kg","50","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.6","0.6","g/kg","62","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0.9","1","g/kg","57","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0.9","1","g/kg","63","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.6","0.6","g/kg","67","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.3","0.4","g/kg","62","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0.6","0.7","g/kg","65","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.8","0.9","g/kg","59","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.4","0.4","g/kg","75","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.2","1.4","g/kg","52","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","1.6","1.7","g/kg","59","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","2.5","2.7","g/kg","70","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.5","0.6","g/kg","36","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.7","0.8","g/kg","55","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.7","0.7","g/kg","55","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.7","0.7","g/kg","59","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.6","0.7","g/kg","55","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.3","0.4","g/kg","69","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.3","0.3","g/kg","58","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.4","0.4","g/kg","64","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.2","0.2","g/kg","60","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.6","0.7","g/kg","65","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0.9","1","g/kg","62","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0.9","1","g/kg","62","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.5","0.6","g/kg","65","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.3","0.3","g/kg","56","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0.6","0.7","g/kg","62","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.9","0.9","g/kg","60","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.4","0.4","g/kg","65","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.4","1.6","g/kg","61","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","1.6","1.7","g/kg","59","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","2.3","2.6","g/kg","66","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.8","0.9","g/kg","55","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.8","0.9","g/kg","61","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.7","0.8","g/kg","63","%","","","","","","","","",""
"","ED porc croissance (MJ)","2.5","2.8","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","2.3","2.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","1","1.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","3.6","4","MJ/kg","","-","","","","","","1","","",""
"","EM porc adulte (MJ)","3.2","3.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","1.5","1.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","1.9","2.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","1.9","2.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","5.7","6.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","5","5.5","MJ/kg","","-","","","1","","","","","",""
"","EM lapin (MJ)","4.9","5.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.8","8.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","440","488","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","370","409","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","9","10","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-38","-42","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2","2.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1","1.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","45.6","50.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.95","2.16","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.81","0.9","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.76","0.84","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.84","0.93","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.35","0.39","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","51","%","","","","","","","","",""
"","EN Lactation ruminants GfE","3.1","3.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","67","74","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-5","-6","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.8","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
