"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","93.2","100","%","","-","0.8","91.7 -95.5","34","1.3","","","","",""
"","Protéines brutes","78","83.7","%","","-","1.7","75.8 -81.4","34","1.6","80.6 -88.3 ","34","","",""
"","Cellulose brute","0.3","0.3","%","","-","0.1","0 -0.6","20","0.1","0 -0.6 ","20","","",""
"","Matières grasses brutes","4.4","4.7","%","","-","","4 -4.6","4","","4.3 -5 ","4","","",""
"","Matières minérales","4","4.3","%","","-","0.8","2.7 -6","32","0.8","2.9 -6.3 ","32","","",""
"","NDF","1.2","1.3","%","","-","","0 -2.3","3","","0 -2.5 ","3","","",""
"","ADF","0.3","0.3","%","","-","","0 -0.4","3","","0 -0.5 ","3","","",""
"","Lignine","0.2","0.2","%","","-","","0 -0.5","3","","0 -0.5 ","3","","",""
"","Parois végétales","11.1","11.9","%","","-","","","","","","","","",""
"","Amidon","0.4","0.4","%","","-","0.6","0 -2.3","15","0.7","0 -2.4 ","15","","",""
"","Sucres totaux","2","2.1","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","5060","5430","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.3","1.4","g/kg","","-","","","","","","","","",""
"","Phosphore","4.6","4.9","g/kg","","-","","","","","","","","",""
"","Potassium","11.4","12.3","g/kg","","-","","","","","","","","",""
"","Lysine","48.1","51.6","g/kg","6.2","g/16g N","","","","","","","","",""
"","Thréonine","24.6","26.4","g/kg","3.2","g/16g N","","","","","","","","",""
"","Méthionine","6.1","6.5","g/kg","0.8","g/16g N","","","","","","","","",""
"","Cystine","7.2","7.7","g/kg","0.9","g/16g N","","7.1 -9.2","3","","7.6 -9.9 ","3","","0.9-1.2","3"
"","Méthionine + cystine","13.3","14.3","g/kg","1.7","g/16g N","","","","","","","","",""
"","Tryptophane","6.2","6.6","g/kg","0.8","g/16g N","","","1","","","1","","","1"
"","Isoleucine","28.5","30.6","g/kg","3.7","g/16g N","","","","","","","","",""
"","Valine","31.5","33.8","g/kg","4","g/16g N","","","","","","","","",""
"","Leucine","52.6","56.4","g/kg","6.7","g/16g N","","","","","","","","",""
"","Phénylalanine","33.7","36.1","g/kg","4.3","g/16g N","","","","","","","","",""
"","Tyrosine","21.3","22.9","g/kg","2.7","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","55","59","g/kg","7.1","g/16g N","","","","","","","","",""
"","Histidine","19.6","21.1","g/kg","2.5","g/16g N","","18.1 -20.7","3","","19.1 -22 ","3","","2.2-2.6","3"
"","Arginine","91.2","97.9","g/kg","11.7","g/16g N","","","","","","","","",""
"","Alanine","28.4","30.4","g/kg","3.6","g/16g N","","","","","","","","",""
"","Acide aspartique","89","95.6","g/kg","11.4","g/16g N","","84.5 -97.8","3","","89 -105 ","3","","10.5-12.3","3"
"","Acide glutamique","133","143","g/kg","17","g/16g N","","","","","","","","16.8-17.3","3"
"","Glycine","29.6","31.8","g/kg","3.8","g/16g N","","27.3 -33.9","3","","28.8 -36.4 ","3","","3.4-4.3","3"
"","Sérine","33.7","36.2","g/kg","4.3","g/16g N","","","","","","","","",""
"","Proline","31.1","33.4","g/kg","4","g/16g N","","30.8 -37.2","3","","32.5 -39.9 ","3","","3.8-4.7","3"
"","Acides gras totaux","3.6","3.8","%","82","% m. grasse","","","","","","","4","78-89","5"
"","ED porc croissance (kcal)","4910","5270","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","4410","4740","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2670","2870","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4970","5330","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4460","4780","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2730","2930","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","97","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","95.4","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","97","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","94.2","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","66.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","98.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","96.7","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","97.4","%","","","","","","","","",""
"","EMAn coq (kcal)","3360","3610","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3320","3560","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","110","118","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","490","525","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","160","172","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3410","3660","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","97.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","93","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","80.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","91","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.3","3.6","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","86","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","67","%","","","","","","","22","12-72","5"
"","N potentiellement dégradable (b)","","","-","29","%","","","","","","","28","11-84","5"
"","N taux de dégradation des particules (c)","","","-","0.115","h-1","","","","","","","0.048","0.05-0.18","5"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","46","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","54","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","80","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","56","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","42","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","0.058-0.131","4"
"","Lysine digestible ruminants INRA 2007","","","-","7.3","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.3","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","4320","4640","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","85.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","88.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","45.8","49.1","g/kg","95","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","15.9","17","g/kg","65","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","5.5","5.9","g/kg","90","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","6.4","6.9","g/kg","89","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","11.9","12.8","g/kg","89","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","5.5","6","g/kg","90","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","26.7","28.6","g/kg","93","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","29.1","31.2","g/kg","93","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","49.4","53.1","g/kg","94","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","31.9","34.2","g/kg","95","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","20.1","21.6","g/kg","94","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","52","55.8","g/kg","95","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","18.8","20.2","g/kg","96","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","88.6","95.1","g/kg","97","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","25.9","27.8","g/kg","91","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","84.5","90.7","g/kg","95","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","128","138","g/kg","97","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","27.7","29.7","g/kg","94","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","32.1","34.5","g/kg","95","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","30.4","32.6","g/kg","98","%","","","","","","","","","1"
"","Energie brute (MJ)","21.2","22.7","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","1.44","1.54","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.47","1.58","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","112","121","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","169","181","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","555","596","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.41","1.51","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.44","1.54","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","133","142","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","187","201","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","536","575","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2480","2660","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2530","2720","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3680","3950","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","91.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","96.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","15.6","16.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","10.6","11.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","10.8","11.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.36","1.45","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.37","1.47","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","165","177","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","218","233","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","503","540","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.141","0.152","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.3","0.3","%","","-","","","","","","","","",""
"","Phosphore phytique","2.1","2.2","g/kg","45","% P","","","","","","","12","20-69","35"
"","Magnésium","1.3","1.4","g/kg","","-","","","","","","","","",""
"","Sodium","0.04","0.04","g/kg","","-","","","","","","","","",""
"","Chlore","1.1","1.1","g/kg","","-","","","","","","","","",""
"","Soufre","2","2.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","139","150","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","265","284","mEq/kg","","-","","","","","","","","",""
"","Manganèse","14","15","mg/kg","","-","","","","","","","","",""
"","Zinc","37","39","mg/kg","","-","","","","","","","","",""
"","Cuivre","8","8","mg/kg","","-","","","","","","","","",""
"","Fer","100","108","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Iode","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","0.1","0.3-0.6","6"
"","C16:0 acide palmitique","5.1","5.5","g/kg","14.3","% a. gras","","","","","","","2.3","9.9-28.5","90"
"","C16:1 acide palmitoléique","0.06","0.07","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","1.4","1.5","g/kg","3.8","% a. gras","","","","","","","3.4","1.2-26.4","90"
"","C18:1 acide oléique ","8.9","9.5","g/kg","24.8","% a. gras","","","","","","","4.9","12.8-36.3","88"
"","C18:2 acide linoléique","16.9","18.1","g/kg","47.3","% a. gras","","","","","","","5.9","20.9-60.9","89"
"","C18:3 acide linolénique ","3.2","3.4","g/kg","8.8","% a. gras","","","","","","","2","5.4-13.9","84"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.6","0.6","g/kg","1.6","% a. gras","","","","","","","","0.7-3.3","3"
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","0.6","% a. gras","","","","","","","","0.5-0.6","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.3","% a. gras","","","","","","","","0.3-0.3","2"
"","C22:1 acide érucique","0.09","0.09","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.1","0.1","g/kg","0.3","% a. gras","","","","","","","","0.2-0.3","2"
"","Digestibilité P porc (sans phytase)","1.4","1.5","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.1","2.2","g/kg","45","%","","","","","","","","",""
"","P disponible coq","1.1","1.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.1","1.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.26","1.36","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.25","1.34","par kg","","-","","","","","","","","",""
"","Digestibilité MO cheval","","","-","95.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","91.4","%","","","","","","","","",""
"","UFC","1.06","1.14","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","5320","5710","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4880","5240","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","100","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","45.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","41.5","44.5","g/kg","86","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","20.4","21.9","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","5.4","5.8","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","5.6","6","g/kg","77","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","11","11.8","g/kg","83","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","5.3","5.7","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","24.5","26.3","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","27","28.9","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","46.2","49.6","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","29.6","31.7","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","18.7","20.1","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","48.3","51.8","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","16.8","18","g/kg","85","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","80.8","86.8","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","24.4","26.2","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","72.8","78.1","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","119","128","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","24.8","26.6","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","28.4","30.5","g/kg","84","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","26.6","28.5","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","20.5","22","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","18.5","19.8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.2","12","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","20.8","22.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","18.7","20","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.4","12.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","14.1","15.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.9","14.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","14.3","15.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","22.3","23.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","20.4","21.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","18.1","19.4","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49","%","","","","","","","","",""
"","VEM CVB 2018","1261","1353","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1363","1462","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","168","181","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","559","600","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.5","5.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","89","95.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.82","5.17","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.69","2.88","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.55","2.73","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.81","3.01","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.03","2.17","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","13","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","15","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.9","9.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","269","288","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","82","88","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.04","0.04","%","","-","0.05","0 -0.1","7","0.06","0 -0.1 ","7","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
