"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.7","100","%","","-","2.5","85 -91.7","10","4.1","","","","",""
"","Protéines brutes","10.1","11.5","%","","-","2.5","6.4 -12.8","10","2.9","7.3 -15 ","10","","",""
"","Cellulose brute","3.4","3.8","%","","-","1.1","1.7 -4.8","12","1.2","1.9 -5.2 ","8","","",""
"","Matières grasses brutes","3.1","3.5","%","","-","1.4","0.9 -4.4","10","1.6","1 -5.1 ","10","","",""
"","Matières minérales","2.2","2.5","%","","-","0.9","1.4 -4","6","1","1.5 -4.4 ","11","","",""
"","Cendres insolubles","0.5","0.5","%","","-","0.2","0.3 -0.9","7","0.3","0.3 -0.9 ","7","","",""
"","NDF","14.6","16.7","%","","-","2.3","","","","","","","",""
"","ADF","5.1","5.8","%","","-","0.7","","","","","","","",""
"","Lignine","2.1","2.4","%","","-","0.2","","","","","","","",""
"","Parois végétales","16.9","19.3","%","","-","","","","","","","","",""
"","Amidon","52.6","59.9","%","","-","10.7","37.3 -67.8","9","","","","","",""
"","Sucres totaux","2.7","3.1","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4000","4560","kcal/kg","","-","","","","","","","","",""
"","Calcium","0.5","0.6","g/kg","","-","0.3","0.3 -1.1","7","0.3","0.3 -1.2 ","7","","",""
"","Phosphore","6.7","7.6","g/kg","","-","2.7","2.7 -9.7","7","3.1","3 -11.1 ","7","","",""
"","Phosphore phytique","5.7","6.5","g/kg","85","% P","","","","","","","","",""
"","Magnésium","3.6","4.1","g/kg","","-","1.1","1.6 -4.5","6","1.2","1.8 -5.3 ","6","","",""
"","Potassium","6.4","7.3","g/kg","","-","1.9","3.1 -8.5","6","2.2","3.6 -9.8 ","6","","",""
"","Lysine","4.2","4.8","g/kg","4.2","g/16g N","","","","","","","","",""
"","Thréonine","3.7","4.2","g/kg","3.6","g/16g N","","2 -4.3","2","","2.2 -5 ","2","","",""
"","Méthionine","2.3","2.6","g/kg","2.3","g/16g N","","1.5 -2.8","2","","1.7 -3.3 ","2","","1.9-2.4","2"
"","Cystine","1.5","1.7","g/kg","1.5","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","3.8","4.3","g/kg","3.7","g/16g N","","","1","","","1","","","1"
"","Tryptophane","2.1","2.4","g/kg","2.1","g/16g N","","","","","","","","",""
"","Isoleucine","5.2","5.9","g/kg","5.1","g/16g N","","4.9 -7.5","2","","5.4 -8.8 ","2","","",""
"","Valine","5.7","6.6","g/kg","5.7","g/16g N","","4.4 -6.9","2","","4.9 -8.1 ","2","","5.6-5.8","2"
"","Leucine","7.4","8.4","g/kg","7.3","g/16g N","","6.1 -8.4","2","","6.7 -9.9 ","2","","7.1-7.6","2"
"","Phénylalanine","4.8","5.5","g/kg","4.8","g/16g N","","3.8 -6","2","","4.2 -7 ","2","","4.8-5","2"
"","Tyrosine","4","4.5","g/kg","3.9","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","8.8","10.1","g/kg","8.7","g/16g N","","8 -11.9","2","","8.8 -14 ","2","","",""
"","Histidine","2.4","2.8","g/kg","2.4","g/16g N","","1.2 -2.8","2","","1.3 -3.3 ","2","","",""
"","Arginine","7.3","8.4","g/kg","7.2","g/16g N","","","","","","","","",""
"","Alanine","6","6.9","g/kg","5.9","g/16g N","","4.5 -6.6","2","","5 -7.7 ","2","","",""
"","Acide aspartique","9","10.3","g/kg","8.9","g/16g N","","6.9 -10.2","2","","7.6 -12 ","2","","",""
"","Acide glutamique","15.1","17.2","g/kg","14.9","g/16g N","","12.9 -19.2","2","","14.2 -22.5 ","2","","",""
"","Glycine","4.9","5.6","g/kg","4.9","g/16g N","","2.5 -6.3","2","","2.8 -7.4 ","2","","3.2-5.3","2"
"","Sérine","4.7","5.3","g/kg","4.6","g/16g N","","3.3 -5.6","2","","3.6 -6.6 ","2","","4.1-4.7","2"
"","Proline","5","5.7","g/kg","4.9","g/16g N","","2.7 -6.6","2","","3 -7.7 ","2","","3.4-5.5","2"
"","C12:0 acide laurique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.08","0.09","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","4","4.6","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.04","0.04","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","0.4","0.5","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","8.6","9.8","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","7.7","8.8","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","0.3","0.4","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","2.2","2.5","%","70","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3250","3700","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3150","3590","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2420","2750","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3350","3810","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3220","3670","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2480","2830","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","81.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","84.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","84.4","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","52.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","83.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","86.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90.2","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.8","0.9","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","2760","3150","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2690","3070","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","49","56","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","74","84","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","93","106","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2560","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","76.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","79","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","62.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","70.7","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.3","4.9","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","49","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","11","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","76","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","73","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","81","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","83.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","80.3","%","","","","","","","","",""
"","UFC","1.04","1.19","par kg","","-","","","","","","","","",""
"","MADC","72","82","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3110","3550","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3020","3440","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","77.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","68","%","","","","","","","","",""
"","Energie brute (MJ)","16.7","19.1","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.3","0.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.97","1.1","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.95","1.08","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","37","42","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","84","96","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-29","-33","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.95","1.08","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.93","1.06","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","42","47","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","87","99","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-31","-35","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1670","1900","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1630","1860","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2550","2910","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","77.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","75.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.4","11.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.8","7.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.6","7.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.91","1.03","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.88","1","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","48","54","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","91","103","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-35","-39","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.238","0.271","par kg","","-","","","","","","","","",""
"","Sodium","0.18","0.21","g/kg","","-","","","","","","","","",""
"","Soufre","1.7","2","g/kg","","-","","","","","","","","",""
"","Zinc","54","62","mg/kg","","-","","","","","","","","",""
"","Cuivre","8","9","mg/kg","","-","","","","","","","","",""
"","Fer","109","124","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.06","0.06","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.06","0.07","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","1.2","1.4","g/kg","18","%","","","","","","","","",""
"","P disponible coq","1.7","1.9","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.7","1.9","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.93","1.06","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.91","1.03","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2080","2370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","52.1","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.3","3.7","g/kg","77","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","2.6","3","g/kg","70","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","1.9","2.1","g/kg","82","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.1","1.3","g/kg","75","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","3","3.4","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","79","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","4","4.5","g/kg","77","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","4.4","5","g/kg","76","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","5.7","6.5","g/kg","78","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","3.8","4.3","g/kg","79","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","3.4","3.8","g/kg","85","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","7.2","8.2","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.1","2.4","g/kg","85","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","6.4","7.3","g/kg","87","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","4.6","5.3","g/kg","77","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","6.8","7.8","g/kg","75","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","12.7","14.5","g/kg","84","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","3.4","3.8","g/kg","68","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","3.5","4","g/kg","76","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","3.1","3.6","g/kg","63","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","3.4","3.9","g/kg","81","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.8","3.2","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.9","2.2","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.1","1.2","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3","3.4","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.7","2","g/kg","80","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.2","4.8","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.6","5.3","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.1","6.9","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4","4.6","g/kg","83","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.2","3.7","g/kg","81","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.3","8.3","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2","2.2","g/kg","80","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","6.1","7","g/kg","84","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.9","5.6","g/kg","81","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7","7.9","g/kg","77","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","12.8","14.6","g/kg","85","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.9","4.4","g/kg","78","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.7","4.2","g/kg","79","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4","4.6","g/kg","81","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.6","15.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.2","15","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.1","11.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14","16","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.5","15.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.4","11.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.6","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.3","12.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.7","12.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13","14.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.6","14.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.7","9.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","933","1064","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","992","1131","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","78","88","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-24","-27","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.5","5.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","72.3","82.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.17","3.62","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.63","1.85","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.54","1.75","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.76","2","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.18","1.35","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","55","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.6","7.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","144","164","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-7","-8","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","51","58.1","%","","-","","","","","","","","",""
"","Chlore","0.7","0.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","44","50","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","152","174","mEq/kg","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","48.2","54.9","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","26.9","30.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.7","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","39.8","45.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","333","379","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","72.3","82.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","1106","1261","mg/kg","","-","","","","","","","","",""
