"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.3","100","%","","-","2.1","78.2 -98.9","1297","3.2","","","","",""
"","Protéines brutes","62.6","67.8","%","","-","3.3","58 -65.9","141","3.2","57.4 -76.3 ","97","","",""
"","Cellulose brute","0","0","%","","-","0.7","0 -2.4","24","0.7","0 -2.6 ","30","","",""
"","Matières minérales","17.8","19.3","%","","-","3.1","6.7 -27.9","1223","3.3","7.3 -33.8 ","1233","","",""
"","Cendres insolubles","0.5","0.6","%","","-","1.2","0.02 -5.3","101","1.3","0.02 -5.7 ","99","","",""
"","Amidon","0","0","%","","-","","","1","","","","","",""
"","Sucres totaux","0","0","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","4450","4820","kcal/kg","","-","230","4260 -4810","17","220","4660 -5460 ","24","","",""
"","Calcium","44.8","48.6","g/kg","","-","12.3","16 -87.5","667","13.3","17.4 -93.9 ","667","","",""
"","Phosphore","27.6","29.9","g/kg","","-","5","15.3 -51.5","713","5.3","16.3 -55.6 ","660","","",""
"","Magnésium","2.2","2.4","g/kg","","-","0.6","0.7 -4","20","0.6","0.8 -4.3 ","27","","",""
"","Potassium","7.6","8.2","g/kg","","-","2.7","0.5 -15.7","41","2.9","0.5 -14.5 ","36","","",""
"","Sodium","10.85","11.76","g/kg","","-","3.15","2.4 -20.2","276","3.4","2.69 -21.09 ","245","","",""
"","Chlore","17","18.4","g/kg","","-","6.2","1.4 -34","493","6.7","1.5 -35.5 ","452","","",""
"","Soufre","7.2","7.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-262","-284","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","189","205","mEq/kg","","-","","","","","","","","",""
"","Manganèse","18","20","mg/kg","","-","9","3 -37","28","10","3 -41 ","24","","",""
"","Zinc","99","107","mg/kg","","-","15","56 -381","31","17","74 -132 ","23","","",""
"","Cuivre","11","12","mg/kg","","-","21","3 -108","28","23","3 -115 ","22","","",""
"","Fer","374","405","mg/kg","","-","163","106 -715","39","176","115 -758 ","31","","",""
"","Sélénium","0.4","0.4","mg/kg","","-","","0.4 -0.5","2","","0.4 -0.5 ","2","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","2","0.09 -3","5","2","0.1 -4 ","5","","",""
"","Molybdène","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Iode","3","3","mg/kg","","-","","","","","","","","",""
"","Lysine","46.8","50.7","g/kg","7.5","g/16g N","6.1","26.8 -59.9","101","6.5","35.7 -69 ","91","0.9","4.2-9.7","100"
"","Thréonine","25.9","28.1","g/kg","4.1","g/16g N","3.3","17.1 -34.4","84","3.6","18.6 -39 ","81","0.4","2.7-5.3","91"
"","Méthionine","16.6","18","g/kg","2.7","g/16g N","3.5","8.3 -22.8","76","3.8","0.4 -23 ","75","0.4","1.3-3.4","84"
"","Cystine","5.5","6","g/kg","0.9","g/16g N","1.3","3.9 -9","50","1.4","1.2 -10 ","47","0.2","0.5-1.4","55"
"","Méthionine + cystine","22.1","24","g/kg","3.5","g/16g N","4.5","18.3 -30.7","51","4.9","1.6 -33 ","47","0.4","2.1-4.5","56"
"","Tryptophane","6.1","6.6","g/kg","1","g/16g N","3.3","3.8 -8.8","21","3.6","3.7 -20.9 ","19","0.2","0.6-1.3","25"
"","Isoleucine","25.6","27.7","g/kg","4.1","g/16g N","4.2","10.8 -31.1","84","4.6","11.7 -36 ","83","0.6","1.8-5","93"
"","Valine","31.1","33.8","g/kg","5","g/16g N","3.6","21 -41","83","3.8","22.8 -44.7 ","79","0.5","3.3-6.5","89"
"","Leucine","44.8","48.5","g/kg","7.2","g/16g N","4.9","32 -55.4","83","5.2","34.8 -60.7 ","79","0.6","5-8.6","89"
"","Phénylalanine","24.4","26.5","g/kg","3.9","g/16g N","2.6","17.1 -29.6","81","2.8","18.6 -33 ","79","0.3","2.7-4.7","89"
"","Tyrosine","18.8","20.4","g/kg","3","g/16g N","3.1","13.9 -25.1","68","3.4","10.4 -27 ","66","0.4","1.7-3.7","75"
"","Phénylalanine + tyrosine","43.3","46.9","g/kg","6.9","g/16g N","4.8","34.4 -54.6","68","5.1","32.4 -60 ","65","0.6","5.6-8.2","74"
"","Histidine","16.2","17.6","g/kg","2.6","g/16g N","4.4","5.9 -27.3","53","4.8","7.5 -30 ","51","0.7","0.9-4.2","61"
"","Arginine","37.4","40.5","g/kg","6","g/16g N","5.7","24.1 -52.3","80","6.1","19.5 -60 ","77","0.8","3.2-8.2","87"
"","Alanine","39.8","43.1","g/kg","6.4","g/16g N","3.8","26.7 -49","80","4","29 -53.7 ","73","0.5","4.2-7.8","84"
"","Acide aspartique","57","61.8","g/kg","9.1","g/16g N","6.9","38.1 -74.1","81","7.3","41.2 -80.8 ","74","1","6.4-11.5","85"
"","Acide glutamique","78","84.6","g/kg","12.5","g/16g N","8.8","54.8 -102","81","9.3","59.5 -112 ","74","1.1","8.6-15.8","85"
"","Glycine","43.5","47.2","g/kg","7","g/16g N","6.2","25.4 -83.6","79","6.6","27.6 -70.1 ","74","1.3","4-12.9","84"
"","Sérine","24.3","26.3","g/kg","3.9","g/16g N","3.7","17.1 -43.1","79","4","12.4 -38 ","73","0.7","2.1-6.8","84"
"","Proline","29","31.4","g/kg","4.6","g/16g N","4.7","19.3 -51.1","37","5.1","21 -48.3 ","32","0.9","3-8","42"
"","C14:0 acide myristique ","4.2","4.5","g/kg","6","% a. gras","","","","","4 -7.5 ","4","2.3","2.8-11.2","15"
"","C16:0 acide palmitique","12.4","13.4","g/kg","17.8","% a. gras","","","","","12.5 -19.1 ","4","4.7","10.3-28.2","15"
"","C16:1 acide palmitoléique","5","5.4","g/kg","7.2","% a. gras","","","","","4.2 -8.5 ","4","2.3","4.2-12.3","15"
"","C18:0 acide stéarique","2.5","2.7","g/kg","3.6","% a. gras","","","","","","","1.6","0.6-6.4","15"
"","C18:1 acide oléique ","8.5","9.2","g/kg","12.3","% a. gras","","","","","","","3.9","5.5-20.2","15"
"","C18:2 acide linoléique","1.4","1.6","g/kg","2.1","% a. gras","","1.3 -1.5","2","","0.5 -1.6 ","4","1.3","0.7-4.5","6"
"","C18:3 acide linolénique ","1.3","1.4","g/kg","1.9","% a. gras","","","","","1 -1.6 ","2","","1.5-2.2","2"
"","C18:4 acide stéaridonique","1","1.1","g/kg","1.5","% a. gras","","","","","0.7 -1.4 ","2","","1-1.9","2"
"","C20:1 acide éicosenoïque","4.6","5","g/kg","6.6","% a. gras","","","","","","","4.7","0.6-12.9","9"
"","C20:4 acide arachidonique","1.6","1.8","g/kg","2.4","% a. gras","","","","","1.3 -2 ","2","","2-2.8","2"
"","C20:5 acide éicosapentaénoïque","6.2","6.8","g/kg","9","% a. gras","","","","","4 -8.8 ","2","","5.9-12.1","2"
"","C22:1 acide érucique","5.4","5.8","g/kg","7.7","% a. gras","","","","","","","6","0.4-16.9","8"
"","C22:5 acide docosapentaenoïque","1.8","2","g/kg","2.6","% a. gras","","","","","1.3 -2.5 ","2","","1.9-3.4","2"
"","C22:6 acide docosahexaenoïque ","4.6","5","g/kg","6.6","% a. gras","","","","","2.6 -6.8 ","2","","3.9-9.3","2"
"","Acides gras totaux","6.9","7.5","%","73","% m. grasse","","","","","","","","69-77","4"
"","Vitamine E","8.5","9.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","1.7","1.8","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B2 riboflavine","9.1","9.9","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B6 pyridoxine","5.9","6.4","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B12","90.28","97.83","µg/kg","","-","","","","","","","","",""
"","Niacine","59.2","64.1","mg/kg","","-","","","1","","","1","","",""
"","Acide pantothénique","9.9","10.8","mg/kg","","-","","","1","","","1","","",""
"","Acide folique","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Choline","4218","4571","mg/kg","","-","886","2800 -5350","9","954","3111 -6032 ","9","","",""
"","ED porc croissance (kcal)","3780","4100","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3430","3710","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2230","2420","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3780","4100","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3420","3710","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2220","2400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","85","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","21.3","23.1","g/kg","77","%","","","","","","","","","1"
"","EMAn coq (kcal)","3120","3380","kcal/kg","","-","","3080 -3870","3","","3380 -4410 ","3","","",""
"","EMAn poulet (kcal)","3120","3380","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","23.5","25.5","g/kg","85","% P","","","","","","","","",""
"","Phosphore absorbable ruminants","24.9","27","g/kg","90","% P","","","","","","","","",""
"","ED salmonidés (kcal)","3670","3980","kcal/kg","","-","","3250 -4470","4","","3630 -4720 ","4","","",""
"","Digestibilité énergie salmonidés","","","-","82.5","%","","","","","","","","74.1-93","4"
"","Digestibilité N salmonidés","","","-","87.5","%","","","","","","","","86.6-89.4","4"
"","Digestibilité P salmonidés","10.6","11.5","g/kg","38","%","","","","","","","","29-67","2"
"","Lysine, iléal standardisé, porc","42.8","46.4","g/kg","91","%","","28.4 -47","3","","30.9 -52.7 ","3","5","85-98","6"
"","Thréonine, iléal standardisé, porc","23","24.9","g/kg","89","%","","14.5 -27.4","3","","15.7 -30.7 ","3","8","79-99","6"
"","Méthionine, iléal standardisé, porc","15.2","16.5","g/kg","92","%","","10.1 -16.4","3","","11 -18.3 ","3","5","86-98","6"
"","Cystine, iléal standardisé, porc","4.7","5.1","g/kg","86","%","","3.3 -6","3","","3.6 -6.5 ","3","7","79-96","6"
"","Méthionine + cystine, iléal standardisé, porc","20","21.6","g/kg","90","%","","","","","","","5","86-97","5"
"","Tryptophane, iléal standardisé, porc","5.2","5.7","g/kg","86","%","","","1","","","1","","79-97","4"
"","Isoleucine, iléal standardisé, porc","23.3","25.2","g/kg","91","%","","14.9 -26.1","3","","16.1 -28.7 ","3","5","85-98","6"
"","Valine, iléal standardisé, porc","28","30.4","g/kg","90","%","","17.9 -31.3","3","","19.4 -35 ","3","6","83-98","6"
"","Leucine, iléal standardisé, porc","41","44.4","g/kg","92","%","","27.3 -43.6","3","","29.7 -48.9 ","3","6","85-98","6"
"","Phénylalanine, iléal standardisé, porc","22.2","24.1","g/kg","91","%","","14.7 -23.8","3","","16 -26.7 ","3","5","85-98","6"
"","Tyrosine, iléal standardisé, porc","17.1","18.5","g/kg","91","%","","11.8 -21.2","3","","12.9 -23.8 ","3","6","84-98","6"
"","Phénylananine + tyrosine, iléal standardisé, porc","39.3","42.6","g/kg","91","%","","","","","","","6","85-98","5"
"","Histidine, iléal standardisé, porc","14.4","15.6","g/kg","89","%","","11.3 -23.1","3","","12.3 -26 ","3","6","82-95","6"
"","Arginine, iléal standardisé, porc","34.5","37.4","g/kg","92","%","","21.1 -38.8","3","","23 -41.6 ","3","5","87-99","6"
"","Alanine, iléal standardisé, porc","35.9","38.9","g/kg","90","%","","22.5 -38.5","3","","24.5 -43.1 ","3","6","84-99","6"
"","Acide aspartique, iléal standardisé, porc","48.8","52.9","g/kg","86","%","","35.1 -53.3","3","","38.1 -59.2 ","3","9","71-96","6"
"","Acide glutamique, iléal standardisé, porc","71.4","77.3","g/kg","91","%","","47.5 -82.3","3","","51.7 -88.3 ","3","5","85-98","6"
"","Glycine, iléal standardisé, porc","37.6","40.8","g/kg","87","%","","21.5 -48.3","3","","23.4 -54.1 ","3","7","78-98","6"
"","Serine, iléal standardisé, porc","21.2","23","g/kg","87","%","","14.6 -28.1","3","","15.9 -30.1 ","3","8","77-98","6"
"","Proline, iléal standardisé, porc","26.1","28.3","g/kg","90","%","","16.6 -28.7","3","","18.1 -32.2 ","3","7","83-100","6"
"","Lysine, iléal standardisé, volaille","41.7","45.1","g/kg","89","%","","","","","","","","87-92","3"
"","Thréonine, iléal standardisé, volaille","22.3","24.2","g/kg","86","%","","","","","","","","83-92","3"
"","Méthionine, iléal standardisé, volaille","14.7","15.9","g/kg","88","%","","","","","","","","85-93","3"
"","Cystine, iléal standardisé, volaille","4.1","4.4","g/kg","74","%","","","","","","","","69-84","3"
"","Méthionine + cystine, iléal standardisé, volaille","18.8","20.3","g/kg","85","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","5.5","5.9","g/kg","90","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","22.3","24.2","g/kg","87","%","","","","","","","","85-90","3"
"","Valine, iléal standardisé, volaille","27","29.2","g/kg","87","%","","","","","","","","84-92","3"
"","Leucine, iléal standardisé, volaille","39.9","43.3","g/kg","89","%","","","","","","","","87-94","3"
"","Phénylalanine, iléal standardisé, volaille","21.4","23.2","g/kg","87","%","","","","","","","","86-91","3"
"","Tyrosine, iléal standardisé, volaille","16.4","17.7","g/kg","87","%","","","","","","","","83-93","3"
"","Phénylananine + tyrosine, iléal standardisé, volaille","37.7","40.9","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","14.3","15.5","g/kg","88","%","","","","","","","","85-93","3"
"","Arginine, iléal standardisé, volaille","33.3","36.1","g/kg","89","%","","","","","","","","88-91","3"
"","Alanine, iléal standardisé, volaille","34.9","37.9","g/kg","88","%","","","","","","","","84-95","3"
"","Acide aspartique, iléal standardisé, volaille","46","49.8","g/kg","81","%","","","","","","","","75-90","3"
"","Acide glutamique, iléal standardisé, volaille","68","73.7","g/kg","87","%","","","","","","","","84-92","3"
"","Glycine, iléal standardisé, volaille","34.1","36.9","g/kg","78","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","20","21.6","g/kg","82","%","","","","","","","","77-91","3"
"","Proline, iléal standardisé, volaille","24.1","26.1","g/kg","83","%","","","","","","","","78-88","2"
"","Energie brute (MJ)","18.6","20.2","MJ/kg","","-","1","17.8 -20.1","17","0.9","19.5 -22.9 ","24","","",""
"","Matières grasses brutes","9.5","10.3","%","","-","1.7","1.9 -16.7","701","1.9","2.1 -18 ","702","","",""
"","NDF","5.4","5.8","%","","-","2.4","","","2.6","3.1 -9 ","5","","",""
"","ADF","0.6","0.7","%","","-","","","","0.7","0 -1.8 ","8","","",""
"","Lignine","0.2","0.2","%","","-","0.1","","","0.2","0 -0.3 ","6","","",""
"","Parois végétales","4.6","4.9","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.09","0.1","g/kg","0.1","% a. gras","","","","","0.08 -0.1 ","2","","0.1-0.2","2"
"","C20:0 acide arachidique","0.2","0.3","g/kg","0.3","% a. gras","","","","","0.2 -0.3 ","2","","0.3-0.4","2"
"","C22:0 acide béhénique ","0.2","0.2","g/kg","0.3","% a. gras","","","","","0.1 -0.2 ","2","","0.2-0.4","2"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","21.3","23.1","g/kg","77","%","","","","","","","","",""
"","P disponible coq","23.5","25.5","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.1","1.19","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.08","1.17","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","290","315","g/kg","","-","","","1","","","","","",""
"","PDIN INRA 2007","454","492","g/kg","","-","","","1","","","","","",""
"","PDIE INRA 2007","319","346","g/kg","","-","","","1","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2970","3210","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","95.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","95.3","%","","","","","","","","93-97.7","3"
"","Digestibilité N ruminants INRA 2007","","","-","80.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.5","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","8","31-55","10"
"","N immédiatement dégradable (a)","","","-","30","%","","","","","","","8","17-48","16"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","24","15-120","16"
"","N taux de dégradation des particules (c)","","","-","0.061","h-1","","","","","","","0.062","0.006-0.21","16"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","47","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","23","%","","","","","","","","8-29","4"
"","MS potentiellement dégradable (b)","","","-","36","%","","","","","","","","21-57","4"
"","MS taux de dégradation des particules (c)","","","-","0.126","h-1","","","","","","","","0.05-0.21","4"
"","Lysine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","4120","4460","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3500","3790","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","92.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","82.7","%","","","","","","","","",""
"","ED porc croissance (MJ)","15.8","17.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.3","15.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.3","10.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.8","17.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.3","15.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.3","10.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13","14.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13","14.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.4","13.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","17.2","18.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.7","15.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","15.4","16.6","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","24.7","26.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1094","1185","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1178","1276","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","313","339","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","241","261","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.4","5.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","64.7","70.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.98","4.31","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.19","2.37","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.07","2.24","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.27","2.46","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.6","1.74","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","51","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.7","8.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","424","459","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","32","35","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.28","1.39","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.32","1.43","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","248","269","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","292","316","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","252","273","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.26","1.36","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.29","1.39","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","266","288","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","308","334","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","234","254","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2210","2400","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2270","2460","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3270","3550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","94","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","94","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","46","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.396","0.429","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.21","1.31","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.23","1.33","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","290","314","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","331","359","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","208","225","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","2","2.2","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
