"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.1","100","%","","-","1.9","82.6 -95.7","107","3.1","","","","",""
"","Protéines brutes","30","33.3","%","","-","2.8","19.4 -39.2","107","3","22.3 -44.5 ","126","","",""
"","Cellulose brute","14.3","15.9","%","","-","2.1","10.1 -19.3","68","2.3","10.9 -22.2 ","74","","",""
"","Matières grasses brutes","5.4","5.9","%","","-","1","3 -7.8","90","1.1","0.8 -8.6 ","106","","",""
"","Matières minérales","3.2","3.5","%","","-","0.5","2 -4.2","87","0.5","2.1 -4.7 ","103","","",""
"","Cendres insolubles","0.07","0.08","%","","-","","","","","0.07 -0.09 ","2","","",""
"","NDF","21.4","23.8","%","","-","3.6","14.2 -34.6","32","4","15.8 -38.3 ","36","","",""
"","ADF","17.1","18.9","%","","-","2.9","12.1 -24.9","30","3.2","13.7 -27.6 ","33","","",""
"","Lignine","1","1.2","%","","-","0.9","0.09 -3.3","19","1","0.1 -3.7 ","20","","",""
"","Parois végétales","32.5","36","%","","-","","","","","","","","",""
"","Amidon","4.2","4.7","%","","-","4.9","0 -14.5","29","5.4","0 -15.9 ","37","","",""
"","Sucres totaux","5.2","5.8","%","","-","1.3","4.1 -7.9","6","1.5","4.5 -8.8 ","8","","",""
"","Energie brute (kcal)","4360","4840","kcal/kg","","-","190","3970 -4490","11","180","4280 -4980 ","21","","",""
"","Calcium","2.5","2.8","g/kg","","-","0.6","1.3 -3.5","19","0.7","1.5 -4.2 ","21","","",""
"","Phosphore","3.4","3.8","g/kg","","-","1","2.4 -5.9","13","1.1","2.7 -6.7 ","15","","",""
"","Phosphore phytique","2","2.3","g/kg","60","% P","","","1","","","1","","","1"
"","Magnésium","2","2.2","g/kg","","-","0.3","1.6 -2.8","11","0.4","1.8 -3.2 ","13","","",""
"","Potassium","10.6","11.7","g/kg","","-","1.9","6.6 -12.2","11","2.1","7.5 -13.6 ","13","","",""
"","Sodium","0.75","0.83","g/kg","","-","0.34","0.18 -1.07","13","0.38","0.2 -1.19 ","13","","",""
"","Chlore","0.5","0.5","g/kg","","-","","","1","","","1","","",""
"","Soufre","2.3","2.5","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","148","165","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","290","322","mEq/kg","","-","","","","","","","","",""
"","Manganèse","59","65","mg/kg","","-","32","25 -110","13","35","27 -123 ","15","","",""
"","Zinc","39","43","mg/kg","","-","10","27 -64","11","12","30 -72 ","11","","",""
"","Cuivre","6","6","mg/kg","","-","2","3 -11","11","2","3 -13 ","11","","",""
"","Fer","60","66","mg/kg","","-","19","47 -109","12","21","50 -124 ","12","","",""
"","Sélénium","0.09","0.1","mg/kg","","-","0.02","0.08 -0.1","7","0.03","0.09 -0.2 ","7","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","0.04","0.03 -0.2","7","0.05","0.03 -0.2 ","7","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","Lysine","15.2","16.8","g/kg","5.1","g/16g N","1.7","9.2 -18.3","48","1.9","10.5 -20.8 ","56","0.4","4-5.9","56"
"","Thréonine","11.8","13.1","g/kg","3.9","g/16g N","1.3","5.7 -13.3","39","1.5","6.5 -15.1 ","48","0.3","2.9-4.3","48"
"","Méthionine","2.6","2.9","g/kg","0.9","g/16g N","0.4","1.2 -2.7","37","0.4","1.3 -3.1 ","45","0.1","0.4-1","45"
"","Cystine","5.4","6","g/kg","1.8","g/16g N","0.7","3.1 -5.4","29","0.7","3.3 -6 ","36","0.2","1-1.9","36"
"","Méthionine + cystine","8","8.9","g/kg","2.7","g/16g N","1.1","4 -9","33","1.2","4.5 -10 ","40","0.3","1.4-3","40"
"","Tryptophane","2.2","2.5","g/kg","0.7","g/16g N","0.4","1.9 -3.1","22","0.4","2.1 -3.6 ","28","0.09","0.7-1","28"
"","Isoleucine","14","15.5","g/kg","4.7","g/16g N","1.7","9 -16.1","36","1.9","9.9 -18.3 ","45","0.3","3.4-4.8","45"
"","Valine","13.4","14.9","g/kg","4.5","g/16g N","1.5","7.3 -14.7","36","1.6","8.4 -16.7 ","44","0.3","3.3-4.6","44"
"","Leucine","22.2","24.7","g/kg","7.4","g/16g N","2.8","11.3 -25","34","3.1","13 -27.6 ","42","0.5","5.8-7.8","42"
"","Phénylalanine","11.9","13.2","g/kg","4","g/16g N","1.9","6.7 -16.3","29","2.1","7.7 -18.5 ","37","0.3","3.1-4.7","37"
"","Tyrosine","13.8","15.3","g/kg","4.6","g/16g N","","","","1.9","6.9 -15.8 ","29","","",""
"","Phénylalanine + tyrosine","25.6","28.5","g/kg","8.5","g/16g N","3.3","12.7 -27.7","25","3.6","14.6 -31.9 ","33","0.5","6.4-8.6","33"
"","Histidine","6.8","7.5","g/kg","2.3","g/16g N","1","5.1 -10.3","35","1.1","5.8 -11.6 ","44","","",""
"","Arginine","29.6","32.9","g/kg","9.9","g/16g N","5.2","16.6 -40.5","34","5.7","19 -47.8 ","43","0.9","8.2-12.3","43"
"","Alanine","10.6","11.8","g/kg","3.5","g/16g N","1.4","6.8 -14.1","26","1.5","7.8 -16 ","35","0.3","3-4","35"
"","Acide aspartique","31.7","35.2","g/kg","10.6","g/16g N","4.8","16 -44.4","26","5.3","18.3 -50.3 ","35","0.6","8.2-11.3","35"
"","Acide glutamique","61.3","68","g/kg","20.4","g/16g N","10.6","37.3 -86.6","26","11.6","42.8 -98.2 ","35","1.9","17.6-25","35"
"","Glycine","12.3","13.7","g/kg","4.1","g/16g N","1.7","7.5 -16.1","26","1.8","8.6 -18.3 ","34","0.2","3.9-4.8","34"
"","Sérine","16.2","18","g/kg","5.4","g/16g N","2.9","8.4 -18.3","26","3.2","9.6 -21.1 ","35","0.6","3.7-6.2","35"
"","Proline","12.7","14.1","g/kg","4.2","g/16g N","2.5","7.8 -16.1","21","2.8","8.6 -18.7 ","29","0.5","3.2-4.7","29"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.2","% a. gras","","","","","","1","0.03","0.2-0.3","6"
"","C16:0 acide palmitique","5.3","5.9","g/kg","11","% a. gras","","","","","","1","1.6","7.6-12.5","13"
"","C16:1 acide palmitoléique","0.03","0.03","g/kg","0.05","% a. gras","","","","","","1","0.05","0-0.1","6"
"","C18:0 acide stéarique","3.3","3.7","g/kg","6.9","% a. gras","","","","","","1","1.4","4.6-9.1","13"
"","C18:1 acide oléique ","16.3","18.1","g/kg","33.8","% a. gras","","","","","","1","2.7","28.6-37.4","13"
"","C18:2 acide linoléique","18.3","20.3","g/kg","38","% a. gras","","","","","","1","6.2","28.6-48.3","13"
"","C18:3 acide linolénique ","2.7","3","g/kg","5.7","% a. gras","","","","","","1","0.8","4.5-7.7","13"
"","C20:0 acide arachidique","0.5","0.5","g/kg","1","% a. gras","","","","","","1","0.2","0.7-1.3","13"
"","C22:0 acide béhénique ","1.1","1.2","g/kg","2.3","% a. gras","","","","","","1","0.8","1.4-4.3","13"
"","C24:0 acide lignocérique","0.4","0.4","g/kg","0.8","% a. gras","","","","","","1","0.8","0.2-2.3","6"
"","Acides gras totaux","4.8","5.3","%","90","% m. grasse","","","","","","","","",""
"","Vitamine B1 thiamine","4.8","5.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.5","2.8","mg/kg","","-","","","","","","","","",""
"","Niacine","32.4","36","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","1.4","1.6","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.04","0.04","mg/kg","","-","","","","","","","","",""
"","Choline","2733","3035","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","140","160","UI/kg","","-","","","1","","","1","","",""
"","ED porc croissance (kcal)","3400","3780","kcal/kg","","-","","3090 -3660","2","","3430 -4110 ","3","","",""
"","EM porc croissance (kcal)","3160","3510","kcal/kg","","-","","","","","","1","","",""
"","EN porc croissance (kcal)","2000","2220","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3650","4050","kcal/kg","","-","","","","","","1","","",""
"","EM porc adulte (kcal)","3340","3700","kcal/kg","","-","","","","","","1","","",""
"","EN porc adulte (kcal)","2160","2400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","77.9","%","","","","","","","","71.7-83.2","3"
"","Digestibilité MO croissance","","","-","79.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","84.2","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","87","%","","","","","","","","86-87.3","3"
"","Digestibilité matières grasses porc","","","-","62.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","83.7","%","","","","","","","","","1"
"","Digestibilité MO porc adulte","","","-","85.7","%","","","","","","","","78.7-87.8","2"
"","Digestibilité N porc adulte","","","-","89.2","%","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","1.7","1.9","g/kg","50","%","","","","","","","","",""
"","EMAn coq, granulé (kcal)","2090","2310","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","2060","2280","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","44","49","g/kg","","-","","","1","","17 -54 ","4","","",""
"","PDIN INRA 2007","188","209","g/kg","","-","","","1","","186 -211 ","4","","",""
"","PDIE INRA 2007","105","117","g/kg","","-","","","1","","87 -122 ","4","","",""
"","EM ruminants INRA 2007 (kcal)","2970","3300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.4","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","87.3","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","79.2","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","89","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","75.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.5","2.8","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","85","%","","","","","","","8","69-93","7"
"","N immédiatement dégradable (a)","","","-","30","%","","","","","","","26","4-74","6"
"","N potentiellement dégradable (b)","","","-","66","%","","","","","","","23","22-86","6"
"","N taux de dégradation des particules (c)","","","-","0.305","h-1","","","","","","","0.223","0.071-0.64","6"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","71","%","","","","","","","13","62-98","5"
"","MS immédiatement dégradable (a)","","","-","23","%","","","","","","","8","12-33","5"
"","MS potentiellement dégradable (b)","","","-","74","%","","","","","","","8","67-86","5"
"","MS taux de dégradation des particules (c)","","","-","0.109","h-1","","","","","","","0.027","0.068-0.135","5"
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","80.6","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","77.5","%","","","","","","","","",""
"","UFC","0.91","1.01","par kg","","-","","","","","","","","",""
"","MADC","229","254","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2940","3270","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2590","2870","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","67.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","98","%","","","","","","","","","1"
"","ED salmonidés (kcal)","2800","3110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","64.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","13.2","14.7","g/kg","87","%","","","1","","","1","","86-88","3"
"","Thréonine, iléal standardisé, porc","9.8","10.8","g/kg","83","%","","","1","","","1","","81-85","3"
"","Méthionine, iléal standardisé, porc","2.3","2.5","g/kg","86","%","","","1","","","1","","74-91","3"
"","Cystine, iléal standardisé, porc","4.6","5.1","g/kg","86","%","","","1","","","1","","81-91","3"
"","Méthionine + cystine, iléal standardisé, porc","6.9","7.6","g/kg","86","%","","","1","","","1","","84-89","2"
"","Isoleucine, iléal standardisé, porc","12.3","13.7","g/kg","88","%","","","1","","","1","","85-90","3"
"","Valine, iléal standardisé, porc","11.2","12.4","g/kg","84","%","","","1","","","1","","82-86","3"
"","Leucine, iléal standardisé, porc","19.5","21.7","g/kg","88","%","","","1","","","1","","86-89","3"
"","Phénylalanine, iléal standardisé, porc","10.7","11.9","g/kg","90","%","","","1","","","1","","89-91","3"
"","Tyrosine, iléal standardisé, porc","12.1","13.4","g/kg","88","%","","","1","","","1","","86-90","3"
"","Phénylananine + tyrosine, iléal standardisé, porc","22.8","25.3","g/kg","89","%","","","1","","","1","","88-90","2"
"","Histidine, iléal standardisé, porc","6.3","7","g/kg","92","%","","","1","","","1","","91-94","3"
"","Arginine, iléal standardisé, porc","27.8","30.9","g/kg","94","%","","","1","","","1","","93-94","3"
"","Alanine, iléal standardisé, porc","8.6","9.6","g/kg","81","%","","","1","","","1","","78-84","3"
"","Acide aspartique, iléal standardisé, porc","28.2","31.3","g/kg","89","%","","","1","","","1","","86-91","3"
"","Acide glutamique, iléal standardisé, porc","55.2","61.3","g/kg","90","%","","","1","","","1","","88-92","3"
"","Glycine, iléal standardisé, porc","10.5","11.6","g/kg","85","%","","","1","","","1","","84-88","3"
"","Serine, iléal standardisé, porc","14.1","15.7","g/kg","87","%","","","1","","","1","","86-89","3"
"","Proline, iléal standardisé, porc","10.9","12.1","g/kg","86","%","","","1","","","1","","84-89","3"
"","Lysine, iléal standardisé, volaille","13.2","14.7","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","9.5","10.6","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.2","2.4","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","4.3","4.8","g/kg","81","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","6.5","7.2","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.8","2","g/kg","82","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","11.7","13","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","11","12.2","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","18.9","21","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","10.1","11.2","g/kg","85","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","11.4","12.7","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","21.5","23.9","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","5.5","6.1","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","26.7","29.6","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","8.8","9.8","g/kg","83","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","26","28.9","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","54.5","60.5","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","10","11.1","g/kg","81","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","13.3","14.7","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","10","11.1","g/kg","79","%","","","","","","","","",""
"","Energie brute (MJ)","18.3","20.3","MJ/kg","","-","0.8","16.6 -18.8","11","0.7","17.9 -20.8 ","21","","",""
"","Calcium absorbable, ruminants","1.4","1.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.2","1.33","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.22","1.35","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","35","39","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","91","101","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","161","179","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.18","1.31","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.19","1.32","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","42","47","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","96","107","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","155","173","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2070","2300","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2100","2330","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3090","3440","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","86","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","84","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.3","14.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.9","9.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.1","10.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","72","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.13","1.26","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.14","1.26","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","53","59","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","106","118","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","145","161","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.194","0.215","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","1","","0-0","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.7","5"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","0.3","0-0.8","5"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.6","2.8","g/kg","75","%","","","","","","","","",""
"","EMAn coq (kcal)","2070","2300","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2030","2250","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.8","0.9","g/kg","24","% P","","","","","","","","",""
"","P disponible poulet","0.8","0.9","g/kg","24","% P","","","","","","","","",""
"","UFL INRA 2007","1.1","1.23","par kg","","-","","","","","","1","","",""
"","UFV INRA 2007","1.09","1.21","par kg","","-","","","","","","1","","",""
"","Digestibilité P salmonidés","2.1","2.3","g/kg","62","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","77","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.2","15.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.2","14.7","MJ/kg","","-","","","","","","1","","",""
"","EN porc croissance (MJ)","8.4","9.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.3","17","MJ/kg","","-","","","","","","1","","",""
"","EM porc adulte (MJ)","14","15.5","MJ/kg","","-","","","","","","1","","",""
"","EN porc adulte (MJ)","9","10","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.7","9.6","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.5","9.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.4","13.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.3","13.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.8","12","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11.7","13","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1103","1224","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1195","1327","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","98","109","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","152","169","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5","5.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","77.3","85.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.65","4.06","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.95","2.16","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.84","2.05","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.07","2.3","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.44","1.6","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","13","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","17","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.8","8.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","182","202","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","19","21","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.4","0.4","%","","-","0.2","0 -0.4","6","0.2","0 -0.8 ","7","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
