"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.8","100","%","","-","2.9","82.2 -98.2","144","4.4","","","","",""
"","Protéines brutes","44.2","47.6","%","","-","4.7","31.2 -54.4","187","4.9","32.4 -56.8 ","144","","",""
"","Cellulose brute","1.8","1.9","%","","-","1.3","0.06 -6.4","64","1.4","0.06 -5.6 ","61","","",""
"","Matières minérales","6.5","7","%","","-","1.3","3.2 -10.4","114","1.3","3.4 -10.8 ","112","","",""
"","Cendres insolubles","0.5","0.6","%","","-","","0.2 -0.9","4","","0.4 -0.8 ","2","","",""
"","NDF","7.7","8.3","%","","-","7.7","0.01 -18.8","8","8.3","0.01 -20.7 ","8","","",""
"","ADF","2.2","2.4","%","","-","2.2","0.01 -6.1","7","2.3","0.01 -5.7 ","7","","",""
"","Lignine","0.7","0.7","%","","-","0.6","0.01 -1.5","7","0.7","0.01 -1.7 ","7","","",""
"","Amidon","8","8.6","%","","-","2.4","4.9 -10.4","7","2.5","5.2 -11 ","5","","",""
"","Sucres totaux","1.7","1.9","%","","-","","0.3 -2.6","3","","0.3 -2.8 ","3","","",""
"","Energie brute (kcal)","4400","4740","kcal/kg","","-","","3860 -4660","3","","4320 -4870 ","3","","",""
"","Calcium","2.8","3","g/kg","","-","1.3","0.9 -7.4","35","1.4","1 -7.7 ","34","","",""
"","Phosphore","12.5","13.5","g/kg","","-","3.8","5.4 -24.4","39","4","5.8 -26.2 ","38","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnésium","2.2","2.4","g/kg","","-","","1.7 -2.7","3","","1.9 -2.4 ","2","","",""
"","Potassium","20.5","22","g/kg","","-","","18.8 -22.1","2","","","1","","",""
"","Sodium","1.61","1.74","g/kg","","-","1.02","0.43 -3.4","8","1.1","0.45 -3.74 ","7","","",""
"","Chlore","3.5","3.7","g/kg","","-","","2.5 -5","3","","3.1 -5.4 ","2","","",""
"","Soufre","4.2","4.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","232","250","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","497","535","mEq/kg","","-","","","","","","","","",""
"","Manganèse","31","34","mg/kg","","-","","7 -37","3","","7 -43 ","4","","",""
"","Zinc","96","103","mg/kg","","-","44","45 -146","5","47","49 -154 ","6","","",""
"","Cuivre","19","20","mg/kg","","-","28","0.8 -73","6","30","0.9 -80 ","6","","",""
"","Fer","87","94","mg/kg","","-","","26 -129","4","","27 -141 ","4","","",""
"","Sélénium","0.06","0.06","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.5","0.6","mg/kg","","-","","0.5 -0.5","2","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","Iode","1","1","mg/kg","","-","","1 -1","2","","","","","",""
"","Lysine","27","29.1","g/kg","6.1","g/16g N","3.5","6 -35.7","45","3.6","22.7 -34 ","13","1.7","1.2-7.9","23"
"","Thréonine","19.1","20.6","g/kg","4.3","g/16g N","2.9","5 -23.3","13","3.1","16.7 -25 ","5","1.2","1-5.6","15"
"","Méthionine","6.6","7.1","g/kg","1.5","g/16g N","1.3","2.2 -9.3","41","1.4","5.3 -10 ","9","0.3","0.5-2.2","19"
"","Cystine","2.8","3","g/kg","0.6","g/16g N","1.5","2.6 -6.5","14","1.6","2.9 -6.9 ","5","0.4","0.5-1.9","14"
"","Méthionine + cystine","9.4","10.1","g/kg","2.1","g/16g N","1","5.2 -12.9","14","1","9.7 -12.3 ","5","0.5","1.1-3.4","14"
"","Tryptophane","4.6","5","g/kg","1.1","g/16g N","1","2.5 -6.5","12","","4 -5.7 ","4","0.3","0.5-1.4","14"
"","Isoleucine","18.9","20.4","g/kg","4.3","g/16g N","2.8","4.9 -23","13","2.9","14.7 -22 ","5","1.1","1-6.1","15"
"","Valine","20.9","22.5","g/kg","4.7","g/16g N","2.7","7.3 -24.9","13","2.8","16.9 -23.7 ","5","1.1","1.5-5.8","15"
"","Leucine","26.2","28.3","g/kg","5.9","g/16g N","3.3","9.2 -34.4","13","3.5","22.8 -32 ","5","1.4","1.8-7.5","15"
"","Phénylalanine","15.3","16.5","g/kg","3.5","g/16g N","1.6","6.3 -20.8","13","1.7","14.1 -18.6 ","5","0.8","1.3-4.5","15"
"","Tyrosine","11.7","12.7","g/kg","2.7","g/16g N","3.2","4.9 -17.3","11","","9.7 -14.3 ","3","0.7","1-3.8","13"
"","Phénylalanine + tyrosine","27","29.1","g/kg","6.1","g/16g N","6.9","11.2 -38.1","11","","23.8 -31.5 ","3","1.5","2.3-8.3","13"
"","Histidine","9.3","10","g/kg","2.1","g/16g N","2.2","3.9 -12.1","13","2.3","6.6 -13 ","5","0.4","0.8-2.9","15"
"","Arginine","19.6","21.1","g/kg","4.4","g/16g N","5.6","9.9 -26.7","13","6","12.8 -29.5 ","5","0.9","2-5.2","15"
"","Alanine","28.5","30.7","g/kg","6.5","g/16g N","7.2","7.3 -33.1","12","","15.4 -35.1 ","4","1.6","1.5-6.9","13"
"","Acide aspartique","35","37.7","g/kg","7.9","g/16g N","9.9","10.3 -43.3","12","","","","2.6","2.1-12.2","13"
"","Acide glutamique","63","67.9","g/kg","14.3","g/16g N","20.6","31 -110","12","","56.5 -80.2 ","4","3.4","6.2-20.3","13"
"","Glycine","17","18.3","g/kg","3.8","g/16g N","3.4","7.7 -20.6","12","","15.4 -20.8 ","4","0.8","1.5-4.4","13"
"","Sérine","18.4","19.8","g/kg","4.2","g/16g N","4.3","6.5 -22.9","12","","16.3 -21.7 ","4","1","1.3-5.3","13"
"","Proline","39.3","42.4","g/kg","8.9","g/16g N","","","","","","1","","",""
"","Acides gras totaux","3","3.2","%","80","% m. grasse","","","","","","","","",""
"","Vitamine E","2","2.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","84.9","91.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","39.5","42.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","33.5","36.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","7.4","7.98","µg/kg","","-","","","","","","","","",""
"","Niacine","445","480","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","110","119","mg/kg","","-","","","","","","","","",""
"","Acide folique","10.4","11.2","mg/kg","","-","","","","","","","","",""
"","Biotine","1.1","1.2","mg/kg","","-","","","","","","","","",""
"","Choline","3316","3574","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3740","4030","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","3440","3700","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2210","2390","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3820","4120","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3470","3740","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2280","2450","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","86","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","69","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","87","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","88","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.2","%","","","","","","","","",""
"","EMAn coq (kcal)","2930","3160","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2930","3160","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","69","75","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","279","301","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","128","137","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2850","3070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","85.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","85","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","84","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","64","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","29","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.14","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","81","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","60","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","34","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","3170","3420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","72.1","%","","","","","","","","62.6-76.8","2"
"","Digestibilité N salmonidés","","","-","81.7","%","","","","","","","","63.2-91","2"
"","Lysine, iléal standardisé, porc","20.1","21.6","g/kg","74","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","12.6","13.6","g/kg","66","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","4.6","5","g/kg","69","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.4","1.5","g/kg","49","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","6","6.4","g/kg","63","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","2.5","2.7","g/kg","55","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","13.6","14.7","g/kg","72","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","13.8","14.9","g/kg","66","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","19.1","20.6","g/kg","73","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","10.1","10.9","g/kg","66","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","7.5","8.1","g/kg","64","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","17.6","19","g/kg","65","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","7.1","7.7","g/kg","77","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","15.3","16.5","g/kg","78","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","21","22.6","g/kg","74","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","26.3","28.3","g/kg","75","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","48.3","52","g/kg","77","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","11.4","12.2","g/kg","67","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","12.7","13.6","g/kg","69","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","24.3","26.2","g/kg","90","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","15.5","16.7","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","5.6","6","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.2","2.4","g/kg","80","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","7.8","8.4","g/kg","83","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","4","4.3","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","16.1","17.3","g/kg","85","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","17.5","18.9","g/kg","84","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","22.3","24","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","13.1","14.2","g/kg","86","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","10.2","11","g/kg","87","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","23.4","25.2","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","7.6","8.2","g/kg","82","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","17.2","18.6","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","25.1","27.1","g/kg","88","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","29.7","32","g/kg","85","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","55.4","59.8","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","14.4","15.5","g/kg","85","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","15.1","16.2","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","33.4","36","g/kg","85","%","","","","","","","","",""
"","Energie brute (MJ)","18.4","19.8","MJ/kg","","-","","16.1 -19.5","3","","18.1 -20.4 ","3","","",""
"","Calcium absorbable, ruminants","1.5","1.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.12","1.2","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.11","1.2","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","70","75","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","123","133","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","267","288","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.09","1.18","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.08","1.17","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","81","87","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","132","143","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","258","278","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1920","2070","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1910","2060","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2920","3150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","83.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","80","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.2","13.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.1","8.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8","8.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.05","1.13","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.03","1.11","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","98","105","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","148","160","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","241","260","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.138","0.148","par kg","","-","","","","","","","","",""
"","Matières grasses brutes","3.7","4","%","","-","3","0 -11","47","3.2","0 -11.6 ","43","","",""
"","Parois végétales","6.9","7.5","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","1.3","1.5","g/kg","4.5","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","0.9","1","g/kg","3","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","13.2","14.3","g/kg","44.2","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","5.1","5.5","g/kg","16.9","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","4.2","4.5","g/kg","13.9","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","2.2","2.4","g/kg","7.3","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","0.9","0.9","g/kg","2.9","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","6.3","6.7","g/kg","50","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","9.4","10.1","g/kg","75","%","","","","","","","","",""
"","P disponible coq","3.1","3.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","3.1","3.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.04","1.13","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.02","1.1","par kg","","-","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","72.7","%","","","","","","","","",""
"","Phosphore absorbable ruminants","11.3","12.1","g/kg","90","% P","","","","","","","","",""
"","Digestibilité MO cheval","","","-","89.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","85.9","%","","","","","","","","",""
"","UFC","0.98","1.06","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3800","4100","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3370","3630","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","86.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","81","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","7.9","8.5","g/kg","20","%","","","","","","","","",""
"","ED porc croissance (MJ)","15.6","16.9","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","14.4","15.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.3","10","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16","17.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.5","15.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.5","10.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.3","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.3","13.2","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","11.9","12.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","15.9","17.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.1","15.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13.3","14.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1043","1124","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1113","1199","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","117","126","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","273","294","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.8","5.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","78.7","84.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.92","4.22","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.09","2.25","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.98","2.13","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.23","2.4","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.56","1.69","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","15","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","17","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.4","8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","201","217","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","39","42","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","6","6.5","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","2.9","3.1","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
