"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","99.3","100","%","","-","1","91.3 -100","111","1.4","","","","",""
"","Protéines brutes","0","0","%","","-","","","","","","","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","99","99.7","%","","-","1.1","98.3 -100","37","0.4","98.7 -100 ","35","","",""
"","Matières minérales","0.05","0.05","%","","-","","","","","","1","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","9310","9380","kcal/kg","","-","","","","","","1","","",""
"","C12:0 acide laurique","0.1","0.1","g/kg","0.01","% a. gras","","","","","","1","","0-0.02","3"
"","C14:0 acide myristique ","0.7","0.7","g/kg","0.08","% a. gras","0.2","0.5 -1.2","5","0.2","0.5 -1.2 ","6","0.04","0-0.1","8"
"","C16:0 acide palmitique","63.6","64.1","g/kg","6.4","% a. gras","3.7","62.1 -70.7","8","3.7","62.3 -72 ","9","0.4","5.9-7.2","11"
"","C16:1 acide palmitoléique","1.8","1.8","g/kg","0.2","% a. gras","","0.5 -5.6","2","","0.5 -5.6 ","2","","0-0.6","4"
"","C18:0 acide stéarique","42.6","42.9","g/kg","4.3","% a. gras","4.2","38.2 -54.3","8","4.2","38.3 -54.4 ","9","0.8","2.8-5.4","11"
"","C18:1 acide oléique ","200","202","g/kg","20.2","% a. gras","23","153 -216","8","23.1","153 -224 ","9","3.3","15.3-28","11"
"","C18:2 acide linoléique","645","650","g/kg","65.2","% a. gras","40.7","609 -734","8","40.4","609 -736 ","9","4.7","59.3-73.6","18"
"","C18:3 acide linolénique ","3","3.1","g/kg","0.3","% a. gras","2.9","1.1 -10.3","7","2.9","1.1 -10.3 ","8","0.3","0-1","11"
"","Acides gras totaux","99","99.7","%","100","% m. grasse","","","1","","","1","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","583","587","mg/kg","","-","","410 -11200","2","","415 -11336 ","2","","",""
"","Vitamine K","0.05","0.05","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","8190","8250","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","8150","8210","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","7300","7350","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","8190","8250","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","8140","8200","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","7300","7350","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","88","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","88","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","88","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","88","%","","","","","","","","",""
"","EMAn coq (kcal)","9030","9100","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","8940","9000","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","7080","7130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","90","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","0","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","0","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","88","%","","","","","","","","",""
"","UFC","2.94","2.96","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","8380","8440","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","8340","8400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","90","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","0","%","","","","","","","","",""
"","Energie brute (MJ)","39","39.3","MJ/kg","","-","","","","","","1","","",""
"","UFL NI1 INRA 2018","3.55","3.58","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","3.87","3.89","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","3.59","3.61","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","3.91","3.94","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","6310","6360","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","6880","6930","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","8700","8770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","99.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","36.4","36.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","26.4","26.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","28.8","29.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","UFL NI4 INRA 2018","3.44","3.46","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","3.72","3.75","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Consommation de phosphore","9.72","9.79","g P/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Consommation de phosphore","9.62","9.69","g P/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Consommation de phosphore","10.33","10.41","g P/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","9.95","10.02","MJ/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","9.74","9.82","MJ/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","11.23","11.31","MJ/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Changement climatique (ILCD)","994","1001","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Changement climatique (ILCD)","985","992","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Changement climatique (ILCD)","1132","1140","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Acidification (ILCD)","0.0188","0.0189","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Acidification (ILCD)","0.0186","0.0187","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Acidification (ILCD)","0.0198","0.02","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Eutrophisation (CML baseline)","81.25","81.86","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Eutrophisation (CML baseline)","80.51","81.1","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Eutrophisation (CML baseline)","85.61","86.24","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Occupation du sol (CML non baseline)","0.0011","0.0011","m²a/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Occupation du sol (CML non baseline)","0.0011","0.0011","m²a/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Occupation du sol (CML non baseline)","0.0011","0.0012","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.244","0.246","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0","0","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Calcium","0","0","g/kg","","-","","","","","","","","",""
"","Phosphore","0","0","g/kg","","-","","","1","","","1","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnésium","0","0","g/kg","","-","","","","","","","","",""
"","Potassium","0","0","g/kg","","-","","","","","","","","",""
"","Sodium","0","0","g/kg","","-","","","","","","","","",""
"","Chlore","0","0","g/kg","","-","","","","","","","","",""
"","Soufre","0","0","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","0","0","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","0","0","mEq/kg","","-","","","","","","","","",""
"","Manganèse","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Zinc","0","0","mg/kg","","-","","","","","","","","",""
"","Cuivre","0.04","0.04","mg/kg","","-","","","","","","","","",""
"","Fer","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","Cobalt","0","0","mg/kg","","-","","","","","","","","",""
"","Molybdène","0","0","mg/kg","","-","","","","","","","","",""
"","Iode","0","0","mg/kg","","-","","","","","","","","",""
"","Lysine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Thréonine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine + cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tryptophane","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Isoleucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Valine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Leucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Histidine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Arginine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Alanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide aspartique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide glutamique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glycine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Sérine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Proline","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","4.4","4.4","g/kg","0.4","% a. gras","6.4","2.3 -16.9","5","6.4","2.3 -16.9 ","5","0.6","0.2-1.7","7"
"","C20:1 acide éicosenoïque","1.9","1.9","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","3","3","g/kg","0.3","% a. gras","","","","","","","","0-0.6","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","2","2","g/kg","0.2","% a. gras","","","","","","","","","1"
"","Vitamine B1 thiamine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","0","0","mg/kg","","-","","","","","","","","",""
"","Niacine","0","0","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0","0","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","2","2","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","0","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","0","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","P disponible coq","0","0","g/kg","0","% P","","","","","","","","",""
"","P disponible poulet","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","2.71","2.73","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","2.76","2.78","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","90","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0","0","g/kg","0","% P","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","8940","9000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","96","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","ED porc croissance (MJ)","34.3","34.5","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","34.1","34.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","30.5","30.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","34.3","34.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","34.1","34.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","30.5","30.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","37.8","38.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","37.4","37.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","29.6","29.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","35.1","35.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","34.9","35.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","37.4","37.7","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0","0","g/kg","0","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","3423","3448","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","4013","4043","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-17","-17","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","15","15","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","192","193","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","8","8.06","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","5.93","5.97","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","5.67","5.71","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","4.9","4.94","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","3.63","3.66","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","19.1","19.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","151","152","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-24","-24","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
