"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.9","100","%","","-","2.5","80.3 -98.7","1495","3.9","","","","",""
"","Protéines brutes","52.9","57.5","%","","-","4.2","45 -60","1633","4.3","47.3 -72.4 ","1516","","",""
"","Cellulose brute","1.2","1.3","%","","-","0.8","0.3 -3.6","24","0.8","0.3 -3.8 ","31","","",""
"","Matières minérales","10.1","10.9","%","","-","4.3","1.9 -25.9","1578","4.7","2.1 -28 ","1483","","",""
"","Cendres insolubles","0.4","0.5","%","","-","0.3","0.02 -0.7","5","0.3","0.02 -0.7 ","5","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0.4","0.4","%","","-","0.2","0.2 -0.6","8","0.2","0.2 -0.6 ","8","","",""
"","Energie brute (kcal)","5580","6070","kcal/kg","","-","720","4300 -7030","15","760","4490 -7200 ","23","","",""
"","Calcium","19.2","20.9","g/kg","","-","9.8","3.9 -84.7","1278","10.7","4.3 -88.4 ","1164","","",""
"","Phosphore","9.6","10.4","g/kg","","-","4.7","1.3 -39.4","1261","5.1","1.3 -42.7 ","1171","","",""
"","Magnésium","0.8","0.9","g/kg","","-","0.2","0.4 -2.1","8","0.2","0.5 -0.9 ","5","","",""
"","Potassium","5.2","5.7","g/kg","","-","1.7","2.4 -16.6","22","1.8","2.9 -8.5 ","8","","",""
"","Sodium","2.37","2.58","g/kg","","-","0.69","1 -8.3","220","0.75","1.38 -5.88 ","136","","",""
"","Chlore","2.8","3","g/kg","","-","1","0.07 -9.5","434","1.1","0.08 -9.8 ","329","","",""
"","Soufre","10","10.9","g/kg","","-","","7.4 -14","4","","8.3 -15.2 ","4","","",""
"","Manganèse","23","25","mg/kg","","-","9","10 -80","20","9","11 -34 ","5","","",""
"","Zinc","74","81","mg/kg","","-","37","11 -162","19","40","16 -126 ","5","","",""
"","Cuivre","14","15","mg/kg","","-","33","7 -83","17","36","8 -89 ","5","","",""
"","Fer","4717","5131","mg/kg","","-","4675","83 -14657","110","5084","90 -15593 ","91","","",""
"","Sélénium","0.5","0.5","mg/kg","","-","","0.3 -0.5","4","","0.3 -0.6 ","4","","",""
"","Molybdène","0.9","1","mg/kg","","-","","0.9 -0.9","3","","1 -1 ","3","","",""
"","Iode","0.3","0.3","mg/kg","","-","","0.2 -0.4","4","","0.2 -0.4 ","4","","",""
"","Lysine","24.2","26.4","g/kg","4.6","g/16g N","6.3","17.8 -41.4","28","6.8","18.7 -40.6 ","23","1.1","3-7.4","26"
"","Thréonine","21.1","23","g/kg","4","g/16g N","3.1","15.7 -33.6","24","3.3","16.1 -28 ","21","0.4","3.2-4.6","23"
"","Méthionine","7.5","8.1","g/kg","1.4","g/16g N","2.7","3.1 -12.8","25","3","3.4 -15 ","22","0.5","0.6-2.5","24"
"","Cystine","13.8","15.1","g/kg","2.6","g/16g N","4.9","4.8 -22.2","21","5.3","5.2 -25 ","18","1","0.9-4","20"
"","Méthionine + cystine","21.3","23.2","g/kg","4","g/16g N","4.1","13.9 -29.9","21","4.4","15 -33.6 ","18","0.7","2.6-5","20"
"","Tryptophane","4.6","5","g/kg","0.9","g/16g N","0.6","4 -5.5","7","0.7","4.2 -6.2 ","7","0.2","0.7-1.2","9"
"","Isoleucine","21.3","23.1","g/kg","4","g/16g N","2.9","16.7 -26","24","3.1","18 -29 ","21","0.4","3.1-4.8","23"
"","Valine","29","31.6","g/kg","5.5","g/16g N","4.8","19.6 -37.1","24","5.1","21.1 -38.8 ","21","0.8","3.7-6.9","23"
"","Leucine","36.9","40.1","g/kg","7","g/16g N","4.7","30.4 -49.6","24","5","31.6 -48.4 ","21","0.5","5.9-8","23"
"","Phénylalanine","20.8","22.6","g/kg","3.9","g/16g N","3.4","16.1 -27.2","24","3.6","16.7 -29.7 ","21","0.5","3.1-4.7","23"
"","Tyrosine","13.8","15","g/kg","2.6","g/16g N","2.6","9.8 -17.8","21","2.8","10.2 -21 ","19","0.3","2-3.5","21"
"","Phénylalanine + tyrosine","34.6","37.6","g/kg","6.5","g/16g N","5.6","25.9 -44.1","21","6","26.9 -49.7 ","19","0.7","5.4-7.8","21"
"","Histidine","9.4","10.3","g/kg","1.8","g/16g N","4.4","5.2 -21.4","24","4.7","5.5 -24.3 ","21","0.8","1-4","23"
"","Arginine","34.8","37.9","g/kg","6.6","g/16g N","4.8","27.7 -45.6","24","5.1","28.4 -48.1 ","21","0.5","5.5-7.7","23"
"","Alanine","29.5","32","g/kg","5.6","g/16g N","3.9","25.8 -45.9","19","4.1","27 -43 ","15","0.6","5.1-7.1","16"
"","Acide aspartique","37.8","41.2","g/kg","7.2","g/16g N","5.7","32.1 -54.3","20","6.1","33.3 -55 ","17","0.7","6.5-9.1","18"
"","Acide glutamique","60.7","66","g/kg","11.5","g/16g N","10.5","50.4 -83.7","20","11.3","53.4 -91 ","17","1.4","10-15.1","18"
"","Glycine","47","51.2","g/kg","8.9","g/16g N","8.6","38.6 -64.2","20","9.2","43 -77.6 ","18","1.5","7.7-12.7","20"
"","Sérine","34","37","g/kg","6.4","g/16g N","7.7","18.1 -48.6","22","8.3","19.5 -50 ","19","1.5","3.4-8.1","20"
"","Proline","42.1","45.8","g/kg","8","g/16g N","4.2","36.4 -51.8","15","4.4","37.9 -52.6 ","12","1","6.3-9.4","13"
"","C12:0 acide laurique","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","","0.1-0.1","2"
"","C14:0 acide myristique ","2","2.2","g/kg","1","% a. gras","","1.6 -2","3","","1.8 -2.2 ","3","0.3","0.7-1.6","10"
"","C16:0 acide palmitique","42.2","46","g/kg","21.3","% a. gras","","","","","","","1.7","18.1-23.6","10"
"","C16:1 acide palmitoléique","9.2","10","g/kg","4.7","% a. gras","","","","","","","0.7","4.1-5.9","6"
"","C18:0 acide stéarique","14.7","16","g/kg","7.4","% a. gras","","","","","","","1.3","4.6-9.4","10"
"","C18:1 acide oléique ","85.7","93.3","g/kg","43.3","% a. gras","","","","","","","3.4","39.3-50.9","10"
"","C18:2 acide linoléique","37.8","41.2","g/kg","19.1","% a. gras","","","","","","","3.9","10-23.3","10"
"","C18:3 acide linolénique ","2.9","3.2","g/kg","1.5","% a. gras","","1.7 -5.3","3","","1.8 -5.9 ","3","0.9","0-2.9","10"
"","C20:0 acide arachidique","2.2","2.4","g/kg","1.1","% a. gras","","","","","","","0.5","0.4-1.8","7"
"","Acides gras totaux","19.8","21.6","%","70","% m. grasse","","","","","","","","61-81","3"
"","ED porc croissance (kcal)","3980","4330","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3720","4050","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2770","3010","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3980","4330","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3710","4040","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2760","3000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","71.4","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","72.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","71.4","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","76.5","%","","","","","","","","76-77","2"
"","Digestibilité matières grasses porc","","","-","71.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","71.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","72.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","71.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","7.2","7.8","g/kg","75","%","","","","","","","","74-85","3"
"","Digestibilité N salmonidés","","","-","87.6","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","19.1","20.7","g/kg","79","%","","","","","","","","76-82","2"
"","Thréonine, iléal standardisé, porc","16.2","17.6","g/kg","77","%","","","","","","","","77-77","2"
"","Méthionine, iléal standardisé, porc","6","6.6","g/kg","81","%","","","","","","","","80-81","2"
"","Cystine, iléal standardisé, porc","9.6","10.4","g/kg","69","%","","7.8 -15","2","","8.8 -16.9 ","2","","66-72","2"
"","Méthionine + cystine, iléal standardisé, porc","16","17.4","g/kg","73","%","","13.1 -19","2","","14.9 -21.5 ","2","","71-74","2"
"","Tryptophane, iléal standardisé, porc","3.4","3.7","g/kg","74","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","17.2","18.7","g/kg","81","%","","","","","","","","80-81","2"
"","Valine, iléal standardisé, porc","21.7","23.6","g/kg","75","%","","","","","","","","75-75","2"
"","Leucine, iléal standardisé, porc","29.4","32","g/kg","80","%","","","","","","","","79-80","2"
"","Phénylalanine, iléal standardisé, porc","16.7","18.1","g/kg","80","%","","","","","","","","79-82","2"
"","Tyrosine, iléal standardisé, porc","10.4","11.4","g/kg","76","%","","10.4 -12","2","","","","","75-77","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","27.1","29.5","g/kg","78","%","","","","","","","","77-80","2"
"","Histidine, iléal standardisé, porc","7","7.7","g/kg","75","%","","6 -15.3","2","","6.8 -17.4 ","2","","72-78","2"
"","Arginine, iléal standardisé, porc","29.8","32.4","g/kg","86","%","","29.4 -29.9","2","","","","","86-86","2"
"","Alanine, iléal standardisé, porc","23.4","25.4","g/kg","79","%","","","","","25.2 -26.4 ","2","","79-80","2"
"","Acide aspartique, iléal standardisé, porc","24.9","27.1","g/kg","66","%","","24.2 -25.8","2","","","","","64-68","2"
"","Acide glutamique, iléal standardisé, porc","46.9","51","g/kg","77","%","","","","","","","","76-78","2"
"","Glycine, iléal standardisé, porc","37.4","40.7","g/kg","80","%","","","","","","","","79-80","2"
"","Serine, iléal standardisé, porc","26.8","29.1","g/kg","79","%","","","","","","","","79-79","2"
"","Proline, iléal standardisé, porc","32.2","35.1","g/kg","77","%","","30.6 -34.1","2","","34.7 -38.6 ","2","","76-77","2"
"","Lysine, iléal standardisé, volaille","13.5","14.7","g/kg","56","%","","","","","","","","45-67","2"
"","Thréonine, iléal standardisé, volaille","13.7","14.9","g/kg","65","%","","","","","","","","64-65","2"
"","Méthionine, iléal standardisé, volaille","4.9","5.4","g/kg","66","%","","","","","","","","56-76","2"
"","Cystine, iléal standardisé, volaille","8.4","9.2","g/kg","61","%","","","","","","","","56-66","2"
"","Méthionine + cystine, iléal standardisé, volaille","13.7","14.9","g/kg","63","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","14.5","15.8","g/kg","68","%","","","","","","","","67-69","2"
"","Valine, iléal standardisé, volaille","18.9","20.5","g/kg","65","%","","","","","","","","64-67","2"
"","Leucine, iléal standardisé, volaille","27.1","29.4","g/kg","73","%","","","","","","","","66-81","2"
"","Phénylalanine, iléal standardisé, volaille","14.6","15.9","g/kg","70","%","","","","","","","","66-74","2"
"","Tyrosine, iléal standardisé, volaille","10.3","11.2","g/kg","74","%","","","","","","","","71-78","2"
"","Phénylananine + tyrosine, iléal standardisé, volaille","24.9","27.1","g/kg","72","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","6.3","6.8","g/kg","67","%","","","","","","","","63-70","2"
"","Arginine, iléal standardisé, volaille","24.8","27","g/kg","71","%","","","","","","","","66-76","2"
"","Alanine, iléal standardisé, volaille","20.4","22.2","g/kg","69","%","","","","","","","","67-72","2"
"","Acide aspartique, iléal standardisé, volaille","17.8","19.3","g/kg","47","%","","","","","","","","40-54","2"
"","Acide glutamique, iléal standardisé, volaille","42.9","46.6","g/kg","71","%","","","","","","","","64-78","2"
"","Serine, iléal standardisé, volaille","23","25","g/kg","68","%","","","","","","","","64-72","2"
"","Proline, iléal standardisé, volaille","30.9","33.6","g/kg","74","%","","","","","","","","","1"
"","Energie brute (MJ)","23.4","25.4","MJ/kg","","-","3","18 -29.4","15","3.2","18.8 -30.1 ","23","","",""
"","Matières grasses brutes","28.3","30.8","%","","-","4.5","8.8 -43.1","1113","4.9","9.5 -44.2 ","1124","","",""
"","NDF","4.7","5.1","%","","-","","3.2 -7.6","4","","3.5 -8.5 ","4","","",""
"","ADF","3.1","3.4","%","","-","1.2","1.5 -4.7","5","1.3","1.7 -5.2 ","5","","",""
"","Lignine","0.5","0.5","%","","-","0.2","0.3 -0.7","8","0.2","0.3 -0.8 ","8","","",""
"","Parois végétales","3.9","4.2","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Bilan cations-anions","-467","-508","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","159","173","mEq/kg","","-","","","","","","","","",""
"","Cobalt","1","1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","2.2","2.4","g/kg","1.1","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.8","0.9","g/kg","0.4","% a. gras","","","","","","","","0.4-0.5","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","7.2","7.8","g/kg","75","%","","","","","","","","",""
"","EMAn coq (kcal)","4520","4920","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","4350","4740","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","8.1","8.8","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","8.1","8.8","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.35","1.46","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.31","1.43","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","230","250","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","369","401","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","244","265","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3660","3980","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","89.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","85","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","79.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","8.6","9.4","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","","46-53","3"
"","N immédiatement dégradable (a)","","","-","34","%","","","","","","","","28-40","3"
"","N potentiellement dégradable (b)","","","-","31","%","","","","","","","","21-47","3"
"","N taux de dégradation des particules (c)","","","-","0.072","h-1","","","","","","","","0.04-0.093","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","45-54","3"
"","MS immédiatement dégradable (a)","","","-","33","%","","","","","","","","26-42","3"
"","MS potentiellement dégradable (b)","","","-","32","%","","","","","","","","20-48","3"
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","0.04-0.115","3"
"","Lysine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","5000","5440","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4520","4920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","89.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","74.5","%","","","","","","","","",""
"","ED salmonidés (kcal)","4980","5420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","89.2","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.9","4.2","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","38.7","42.1","g/kg","82","%","","","","","","","","",""
"","ED porc croissance (MJ)","16.7","18.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15.6","16.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.6","12.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.7","18.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","15.5","16.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.5","12.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","18.9","20.6","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","18.2","19.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","15.3","16.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","20.9","22.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","18.9","20.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","20.8","22.7","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","10.6","11.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1343","1461","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1438","1564","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","233","253","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","221","241","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.6","2.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","0.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","81.1","88.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.58","4.98","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.76","3","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.62","2.85","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.65","2.89","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.91","2.08","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","50","%","","","","","","","","",""
"","EN Lactation ruminants GfE","9.5","10.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","398","433","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","21","23","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.53","1.67","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.56","1.7","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","203","220","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","245","267","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","196","214","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.5","1.63","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.51","1.65","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","214","233","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","255","277","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","185","201","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2630","2870","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2660","2900","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3940","4290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","49","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.362","0.393","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.43","1.55","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.43","1.55","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","230","250","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","270","293","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","166","181","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
