"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","75.4","100","%","","-","2.7","56.6 -82.8","599","5","","","","",""
"","Protéines brutes","10.7","14.2","%","","-","1.5","5.4 -14.6","535","2","8.9 -19.3 ","529","","",""
"","Cellulose brute","0","0","%","","-","0.07","0 -0.2","8","0.09","0 -0.3 ","9","","",""
"","Matières grasses brutes","0.2","0.2","%","","-","","","","","0.1 -0.3 ","4","","",""
"","Matières minérales","9.6","12.7","%","","-","1.5","6.2 -16.6","531","2","8 -21.1 ","527","","",""
"","Cendres insolubles","0.01","0.01","%","","-","","","","","0.01 -0.01 ","2","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","47.9","63.5","%","","-","3.9","36.8 -57.8","466","4.7","49.1 -76.8 ","464","","",""
"","Energie brute (kcal)","2790","3690","kcal/kg","","-","140","2630 -3190","9","120","3520 -3970 ","10","","",""
"","Calcium","0.9","1.1","g/kg","","-","0.6","0 -3.2","120","0.8","0 -4.2 ","119","","",""
"","Phosphore","0.2","0.3","g/kg","","-","0.2","0.03 -0.8","121","0.2","0.04 -1.1 ","120","","",""
"","Phosphore phytique","0.02","0.03","g/kg","10","% P","","","","","","","","",""
"","Magnésium","0.2","0.3","g/kg","","-","0.2","0.05 -0.6","8","0.2","0.06 -0.7 ","8","","",""
"","Potassium","38.6","51.1","g/kg","","-","9.1","9.7 -61.3","72","12","13.2 -81.6 ","70","","",""
"","Sodium","5.15","6.83","g/kg","","-","1.53","2.27 -8.7","136","2.02","3.24 -11.56 ","134","","",""
"","Chlore","4","5.3","g/kg","","-","1.6","1.6 -7.9","52","2.1","2.2 -10.1 ","52","","",""
"","Soufre","4.2","5.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","836","1109","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","1100","1458","mEq/kg","","-","","","","","","","","",""
"","Manganèse","29","38","mg/kg","","-","","","","","","","","",""
"","Zinc","16","22","mg/kg","","-","","","","","","","","",""
"","Cuivre","13","17","mg/kg","","-","","","","","","","","",""
"","Fer","116","154","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Iode","1","1","mg/kg","","-","","","","","","","","",""
"","Lysine","1.6","2.1","g/kg","1.5","g/16g N","","","","","","1","","","1"
"","Thréonine","0.7","0.9","g/kg","0.7","g/16g N","","","","","","1","","","1"
"","Méthionine","0.2","0.3","g/kg","0.2","g/16g N","","","","","","1","","","1"
"","Cystine","0.7","0.9","g/kg","0.7","g/16g N","","","","","","1","","","1"
"","Méthionine + cystine","0.9","1.2","g/kg","0.9","g/16g N","","","","","","1","","","1"
"","Tryptophane","0.8","1.1","g/kg","0.8","g/16g N","","","","","","","","",""
"","Isoleucine","2.7","3.6","g/kg","2.6","g/16g N","","","","","","1","","","1"
"","Valine","1.9","2.5","g/kg","1.8","g/16g N","","","","","","1","","","1"
"","Leucine","2.8","3.7","g/kg","2.6","g/16g N","","","","","","1","","","1"
"","Phénylalanine","0.5","0.6","g/kg","0.5","g/16g N","","","","","","1","","","1"
"","Tyrosine","2.8","3.8","g/kg","2.7","g/16g N","","","","","","1","","","1"
"","Phénylalanine + tyrosine","3.3","4.4","g/kg","3.1","g/16g N","","","","","","1","","","1"
"","Histidine","0.6","0.8","g/kg","0.5","g/16g N","","","","","","1","","","1"
"","Arginine","0.8","1.1","g/kg","0.8","g/16g N","","","","","","1","","","1"
"","Alanine","1.9","2.5","g/kg","1.8","g/16g N","","","","","","1","","","1"
"","Acide aspartique","5.8","7.7","g/kg","5.4","g/16g N","","","","","","1","","","1"
"","Acide glutamique","51.2","67.8","g/kg","47.9","g/16g N","","","","","","1","","","1"
"","Glycine","1.8","2.4","g/kg","1.7","g/16g N","","","","","","1","","","1"
"","Sérine","2.2","2.9","g/kg","2.1","g/16g N","","","","","","1","","","1"
"","Proline","1","1.3","g/kg","0.9","g/16g N","","","","","","1","","","1"
"","Acides gras totaux","0.1","0.2","%","80","% m. grasse","","","","","","","","",""
"","Vitamine E","3.8","5","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","2.5","3.4","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2370","3140","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2300","3050","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1580","2100","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2440","3230","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2370","3140","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1630","2160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","50","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","87.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","87.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","54","%","","","","","","","","",""
"","EMAn coq (kcal)","2220","2950","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","62","82","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","54","72","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1990","2640","kcal/kg","","-","150","1870 -2220","6","180","2460 -2870 ","6","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","85.9","%","","","","","","","7","79.7-97.5","7"
"","Digestibilité MO ruminants INRA 2007","","","-","88.7","%","","","","","","","6.1","80.8-96.3","7"
"","Digestibilité N ruminants INRA 2007","","","-","71.9","%","","","","","","","16.2","34.3-87.2","8"
"","Digestibilité N ruminants intestinale réelle","","","-","100","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","0","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.2","0.2","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","100","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","87.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","84.3","%","","","","","","","","",""
"","UFC","0.9","1.19","par kg","","-","","","","","","","","",""
"","MADC","84","111","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2690","3560","kcal/kg","","-","","","","","","1","","",""
"","EM lapin (kcal)","2590","3430","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","96.5","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","70","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","1.5","2","g/kg","96","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.6","0.8","g/kg","92","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.2","0.3","g/kg","98","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.6","0.8","g/kg","92","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.8","1.1","g/kg","93","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.8","1","g/kg","95","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.6","3.5","g/kg","96","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.8","2.4","g/kg","95","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","2.6","3.5","g/kg","95","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.5","0.6","g/kg","94","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.6","3.5","g/kg","93","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","3.1","4.1","g/kg","93","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.5","0.7","g/kg","88","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.7","0.9","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.8","2.4","g/kg","98","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","5.5","7.3","g/kg","95","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","48.1","63.7","g/kg","94","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.7","2.3","g/kg","94","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2","2.6","g/kg","91","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.8","1.1","g/kg","84","%","","","","","","","","",""
"","Energie brute (MJ)","11.7","15.5","MJ/kg","","-","0.6","11 -13.3","9","0.5","14.7 -16.6 ","10","","",""
"","Calcium absorbable, ruminants","0.5","0.6","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.73","0.97","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.73","0.97","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","4","6","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","51","67","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","20","26","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.72","0.95","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.72","0.95","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","7","9","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","52","70","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","18","24","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1260","1680","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1270","1680","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1910","2530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","81.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","93","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8","10.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.3","7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.3","7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.7","0.92","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.69","0.91","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","12","15","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","56","75","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","14","19","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0.33","0.44","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","1.39","1.85","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","97","128","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0015","0.002","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","6.35","8.42","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0","0","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.029","0.038","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.4","% a. gras","","","","","","","0.3","0.2-1.1","10"
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.5","% a. gras","","","","","","","0.1","0.3-0.8","10"
"","C16:0 acide palmitique","0.4","0.6","g/kg","30.7","% a. gras","","","","","","","1.6","26.8-32.7","10"
"","C16:1 acide palmitoléique","0","0.01","g/kg","0.3","% a. gras","","","","","","","0.1","0.2-0.5","10"
"","C18:0 acide stéarique","0.03","0.04","g/kg","2.2","% a. gras","","","","","","","0.4","1.9-3.2","10"
"","C18:1 acide oléique ","0.2","0.2","g/kg","12.1","% a. gras","","","","","","","1","10.8-13.9","10"
"","C18:2 acide linoléique","0.6","0.8","g/kg","42.2","% a. gras","","","","","","","0.6","41.6-43.4","10"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","11.2","% a. gras","","","","","","","0.3","10.8-11.6","9"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.2","g/kg","9.1","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.1","0.2","g/kg","60","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.2","0.3","g/kg","90","%","","","","","","","","",""
"","EMAn poulet (kcal)","2220","2950","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.06","0.07","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.06","0.07","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.75","0.99","par kg","","-","0.08","0.64 -0.84","7","0.09","0.85 -1.11 ","7","","",""
"","UFV INRA 2007","0.75","1","par kg","","-","0.09","0.62 -0.86","7","0.12","0.82 -1.14 ","7","","",""
"","N immédiatement dégradable (a)","","","-","100","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","ED salmonidés (kcal)","1440","1900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","51.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.5","1.9","g/kg","94","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.6","0.9","g/kg","93","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.2","0.3","g/kg","95","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.7","0.9","g/kg","95","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.9","1.1","g/kg","95","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.8","1","g/kg","95","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.6","3.4","g/kg","95","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1.8","2.3","g/kg","94","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","2.6","3.5","g/kg","94","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.4","0.6","g/kg","92","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.7","3.6","g/kg","95","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.1","4.2","g/kg","95","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.5","0.7","g/kg","91","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.7","1","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.8","2.4","g/kg","95","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5.4","7.2","g/kg","94","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","48.6","64.4","g/kg","95","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.7","2.3","g/kg","94","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.1","2.7","g/kg","94","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.9","1.2","g/kg","92","%","","","","","","","","",""
"","ED porc croissance (MJ)","9.9","13.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9.6","12.8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6.6","8.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.2","13.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.9","13.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6.8","9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.3","12.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.3","12.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.3","11.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.3","14.9","MJ/kg","","-","","","","","","1","","",""
"","EM lapin (MJ)","10.8","14.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","6","8","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","748","991","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","822","1090","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","48","63","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","19","26","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.8","5.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","59.6","79.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.74","3.63","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.4","1.86","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.33","1.76","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.52","2.01","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.02","1.36","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.3","7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","99","132","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","1","2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
