"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.3","100","%","","-","1.4","86 -95.8","287","2.2","","","","",""
"","Protéines brutes","14.1","15.4","%","","-","0.6","11.8 -15","412","0.7","13.3 -16 ","273","","",""
"","Cellulose brute","28","30.6","%","","-","2.9","17.7 -37.1","439","3.2","18.9 -40 ","271","","",""
"","Matières grasses brutes","2.1","2.3","%","","-","0.5","1 -3.5","107","0.6","1.1 -3.8 ","117","","",""
"","Matières minérales","10.6","11.6","%","","-","1.4","7.3 -16.8","235","1.5","7.9 -18 ","147","","",""
"","Cendres insolubles","0.7","0.8","%","","-","0.6","0.1 -2.2","14","0.7","0.1 -2.5 ","10","","",""
"","NDF","42.7","46.7","%","","-","4.2","29.3 -55.9","177","4.6","31.7 -61.2 ","163","","",""
"","ADF","31.5","34.5","%","","-","3.4","8.6 -41.2","179","3.7","20.4 -42.2 ","165","","",""
"","Lignine","8","8.8","%","","-","1.4","3.3 -11.7","128","1.5","4.7 -13 ","118","","",""
"","Parois végétales","43.6","47.7","%","","-","","","","","","1","","",""
"","Amidon","2.5","2.7","%","","-","0.8","1.6 -3.7","6","0.9","1.7 -4.1 ","7","","",""
"","Sucres totaux","3.6","3.9","%","","-","","1.4 -4.1","3","","1.5 -7.3 ","4","","",""
"","Energie brute (kcal)","4020","4400","kcal/kg","","-","","","1","80","4290 -4490 ","5","","",""
"","Calcium","20.1","22","g/kg","","-","3.8","9.2 -31","335","4.1","7.5 -33.8 ","327","","",""
"","Phosphore","2.4","2.6","g/kg","","-","0.3","1.5 -3.7","290","0.4","1.7 -4 ","286","","",""
"","Phosphore phytique","0.1","0.1","g/kg","5","% P","","","","","","","","",""
"","Magnésium","1.9","2","g/kg","","-","0.5","1.2 -3.3","41","0.6","1.3 -3.5 ","42","","",""
"","Potassium","22.7","24.9","g/kg","","-","4.2","13 -35","43","4.6","17 -38.2 ","36","","",""
"","Sodium","0.55","0.61","g/kg","","-","0.48","0.19 -1.79","18","0.52","0.1 -1.4 ","10","","",""
"","Chlore","5.3","5.8","g/kg","","-","1.4","3 -8.7","24","1.5","4.2 -9.4 ","9","","",""
"","Soufre","4.2","4.6","g/kg","","-","2.4","0.2 -7.9","12","2.6","0.2 -8.6 ","14","","",""
"","Bilan cations-anions","195","214","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","457","500","mEq/kg","","-","","","","","","","","",""
"","Manganèse","46","51","mg/kg","","-","","","","","41 -60 ","2","","",""
"","Zinc","24","26","mg/kg","","-","11","17 -71","29","12","18 -78 ","27","","",""
"","Cuivre","7","7","mg/kg","","-","2","3 -12","26","2","4 -13 ","26","","",""
"","Fer","415","454","mg/kg","","-","202","105 -749","16","221","119 -830 ","17","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","0.07","0 -0.2","13","0.08","0 -0.3 ","14","","",""
"","Cobalt","0.4","0.5","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Iode","0.4","0.4","mg/kg","","-","0.2","0 -0.9","13","0.2","0 -0.9 ","13","","",""
"","Lysine","5.6","6.2","g/kg","4","g/16g N","","","","","","","","",""
"","Thréonine","4.9","5.3","g/kg","3.5","g/16g N","","4.8 -5.2","2","","5.2 -5.6 ","2","","3.4-3.7","2"
"","Méthionine","1.2","1.4","g/kg","0.9","g/16g N","","","","","","","","",""
"","Cystine","1.9","2.1","g/kg","1.3","g/16g N","","","","","","","","",""
"","Méthionine + cystine","3.1","3.4","g/kg","2.2","g/16g N","","","","","","","","2-2.3","2"
"","Tryptophane","1.9","2.1","g/kg","1.4","g/16g N","","","","","","","","",""
"","Isoleucine","5.1","5.6","g/kg","3.6","g/16g N","","","","","","","","",""
"","Valine","8.6","9.4","g/kg","6.1","g/16g N","","","","","","","","",""
"","Leucine","9.2","10","g/kg","6.5","g/16g N","","8.8 -9.3","2","","9.6 -10.2 ","2","","6.2-6.7","2"
"","Phénylalanine","5.7","6.3","g/kg","4.1","g/16g N","","5.4 -5.9","2","","5.9 -6.5 ","2","","3.8-4.2","2"
"","Tyrosine","3.7","4.1","g/kg","2.6","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","9.5","10.3","g/kg","6.7","g/16g N","","9.3 -9.7","2","","10.2 -10.6 ","2","","6.5-7","2"
"","Histidine","1.6","1.8","g/kg","1.2","g/16g N","","","","","","","","",""
"","Arginine","4.8","5.3","g/kg","3.4","g/16g N","","","1","","","1","","","1"
"","Alanine","6.6","7.2","g/kg","4.7","g/16g N","","","","","","","","",""
"","Acide aspartique","14.6","16","g/kg","10.4","g/16g N","","","","","","","","7.8-10.4","2"
"","Acide glutamique","12.4","13.6","g/kg","8.8","g/16g N","","","1","","","1","","","1"
"","Glycine","5.8","6.3","g/kg","4.1","g/16g N","","","","","","","","",""
"","Sérine","5.8","6.3","g/kg","4.1","g/16g N","","5.5 -5.8","2","","6 -6.3 ","2","","3.8-4.2","2"
"","Proline","5.6","6.2","g/kg","4","g/16g N","","5.6 -6.1","2","","6.1 -6.7 ","2","","3.9-4.4","2"
"","C12:0 acide laurique","0.08","0.09","g/kg","0.7","% a. gras","","","","","","","0.7","0.1-1.9","7"
"","C14:0 acide myristique ","0.2","0.2","g/kg","1.5","% a. gras","","","","","","","1.1","0.4-3.1","8"
"","C16:0 acide palmitique","1.8","1.9","g/kg","16.6","% a. gras","","","","","","","3","13.3-21.3","8"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","1.3","% a. gras","","","","","","","1.2","0.2-3.8","8"
"","C18:0 acide stéarique","0.3","0.3","g/kg","2.8","% a. gras","","","","","","","1.1","1.3-4.8","8"
"","C18:1 acide oléique ","0.8","0.9","g/kg","7.6","% a. gras","","","","","","","2.8","3.4-11.7","8"
"","C18:2 acide linoléique","3.1","3.4","g/kg","29.3","% a. gras","","","","","","","7.4","17.6-40","8"
"","C18:3 acide linolénique ","3.8","4.2","g/kg","35.8","% a. gras","","","","","","","8.3","25.7-51.4","8"
"","C20:0 acide arachidique","0.08","0.09","g/kg","0.8","% a. gras","","","","","","","0.3","0.4-1.1","8"
"","C22:0 acide béhénique ","0.09","0.1","g/kg","0.9","% a. gras","","","","","","","0.7","0.3-2.3","8"
"","C24:0 acide lignocérique","0.1","0.1","g/kg","1","% a. gras","","","","","","","0.9","0-2.8","8"
"","Acides gras totaux","1.1","1.2","%","50","% m. grasse","","","","","","","","",""
"","Xanthophylles","142","155","mg/kg","","-","45","30 -269","106","49","92 -297 ","20","","",""
"","ED porc croissance (kcal)","1700","1860","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1590","1740","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","870","950","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1850","2030","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1680","1840","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","940","1030","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","42.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","47.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","31.6","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","57","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","12.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","46.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","51.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","38","%","","","","","","","","",""
"","EMAn coq (kcal)","1090","1200","kcal/kg","","-","","","","","","1","","",""
"","P disponible poulet","2.1","2.3","g/kg","85","% P","","","","","","","","",""
"","PDIA INRA 2007","47","51","g/kg","","-","","","","","46 -57 ","4","","",""
"","PDIN INRA 2007","92","101","g/kg","","-","","","","","93 -106 ","4","","",""
"","PDIE INRA 2007","86","94","g/kg","","-","","","","","84 -97 ","4","","",""
"","EM ruminants INRA 2007 (kcal)","1880","2060","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","58.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","61.6","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","66","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","75","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","61.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.8","2","g/kg","74","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","58-64","4"
"","N immédiatement dégradable (a)","","","-","26","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","50-71","3"
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","25-39","2"
"","MS potentiellement dégradable (b)","","","-","47","%","","","","","","","","37-57","3"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","0.035-0.119","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.6","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","60.1","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","55.9","%","","","","","","","","",""
"","UFC","0.55","0.6","par kg","","-","","","","","","","","",""
"","MADC","81","89","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1730","1900","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1630","1790","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","43.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","57.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.9","3.2","g/kg","52","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","3","3.3","g/kg","61","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","0.9","1","g/kg","74","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","0.7","0.7","g/kg","35","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","1.6","1.7","g/kg","50","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","3.4","3.8","g/kg","67","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","5.7","6.2","g/kg","66","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","6.5","7.1","g/kg","71","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","4.1","4.5","g/kg","71","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","2.4","2.6","g/kg","64","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","6.5","7.1","g/kg","68","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","0.9","1","g/kg","55","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","3.4","3.8","g/kg","71","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","4.4","4.9","g/kg","67","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","10.6","11.6","g/kg","72","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","8.5","9.3","g/kg","68","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","2.9","3.1","g/kg","49","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","3.5","3.9","g/kg","61","%","","","1","","","1","","","1"
"","Proline, iléal standardisé, porc","3.6","3.9","g/kg","64","%","","","1","","","1","","","1"
"","Lysine, iléal standardisé, volaille","2.8","3","g/kg","49","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.4","2.6","g/kg","49","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.6","0.7","g/kg","50","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.9","0.9","g/kg","46","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.5","1.6","g/kg","47","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.9","1","g/kg","47","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.5","2.7","g/kg","48","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.2","4.6","g/kg","49","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","4.4","4.8","g/kg","48","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.7","3","g/kg","48","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.8","1.9","g/kg","47","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.5","4.9","g/kg","47","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.8","0.9","g/kg","48","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.2","2.5","g/kg","47","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.3","3.7","g/kg","51","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7","7.6","g/kg","48","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","6","6.6","g/kg","49","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.9","3.1","g/kg","50","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.7","3","g/kg","48","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.7","3","g/kg","49","%","","","","","","","","",""
"","Energie brute (MJ)","16.8","18.4","MJ/kg","","-","","","1","0.3","18 -18.8 ","5","","",""
"","Calcium absorbable, ruminants","6","6.6","g/kg","30","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","63.7","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.69","0.75","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.61","0.67","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","38","41","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","82","89","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.66","0.73","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.59","0.64","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","42","46","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","85","93","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","6","6","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1170","1280","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1030","1130","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1910","2090","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","60.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","57.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8","8.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.9","5.4","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.3","4.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.62","0.68","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.54","0.59","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","48","52","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","90","98","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-1","-2","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.35","0.383","par kg","","-","","","","","","","","",""
"","UFL INRA 2007","0.64","0.7","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.56","0.61","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0.01","g/kg","0.04","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.4","8"
"","C20:4 acide arachidonique","0","0","g/kg","0.04","% a. gras","","","","","","","0.07","0-0.2","8"
"","C20:5 acide éicosapentaénoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","","0-0.2","3"
"","C22:1 acide érucique","0.01","0.01","g/kg","0.09","% a. gras","","","","","","","0.1","0-0.4","8"
"","C22:5 acide docosapentaenoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","0.2","0-0.5","8"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0.01","% a. gras","","","","","","","0.03","0-0.09","8"
"","Digestibilité P porc (sans phytase)","0.7","0.8","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.1","1.2","g/kg","45","%","","","","","","","","",""
"","EMAn poulet (kcal)","1070","1170","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","2.1","2.3","g/kg","85","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2160","2360","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","53.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82.9","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.9","1","g/kg","46","%","","","","","","","","","1"
"","ED porc croissance (MJ)","7.1","7.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","6.6","7.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","3.6","4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.7","8.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","7","7.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","3.9","4.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.6","5","MJ/kg","","-","","","","","","1","","",""
"","EMAn poulet (MJ)","4.5","4.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","7.9","8.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","7.3","7.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","6.8","7.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9","9.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","639","700","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","610","668","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","58","64","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","16","18","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3","3.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","47.8","52.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.17","2.38","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.95","1.04","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.89","0.98","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.01","1.11","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.5","0.55","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","38","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.5","5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","130","143","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","2","2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.09","0.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
