"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","97.1","100","%","","-","1.3","92.6 -98.9","171","1.9","","","","",""
"","Protéines brutes","9","9.3","%","","-","1.5","6.5 -14.1","197","1.5","6.6 -14.4 ","161","","",""
"","Cellulose brute","0","0","%","","-","0.1","0 -0.3","5","","0 -0.3 ","4","","",""
"","Matières minérales","11.1","11.5","%","","-","1.2","5.9 -13.7","213","1.3","6.1 -14.5 ","179","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","1","","0 -6.8 ","2","","",""
"","Lactose","64.2","66.2","%","","-","4.6","52.6 -75.9","116","4.7","54.6 -77.9 ","109","","",""
"","Energie brute (kcal)","3550","3650","kcal/kg","","-","","","","120","3460 -3760 ","7","","",""
"","Calcium","13.9","14.3","g/kg","","-","2.6","7.5 -20.3","76","2.6","8.4 -21.3 ","68","","",""
"","Phosphore","9.7","10","g/kg","","-","1.4","6 -14.3","66","1.4","6.2 -14.6 ","58","","",""
"","Magnésium","1.5","1.5","g/kg","","-","","","","","","","","",""
"","Potassium","20.8","21.4","g/kg","","-","2","19.6 -27.9","17","2","20.2 -28.6 ","17","","",""
"","Sodium","7.25","7.47","g/kg","","-","1.1","4.8 -18.5","208","1.13","4.94 -11.02 ","198","","",""
"","Chlore","20.1","20.7","g/kg","","-","8.3","1.5 -45.7","245","8.5","1.6 -46.9 ","235","","",""
"","Soufre","4.7","4.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-12","-13","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","281","290","mEq/kg","","-","","","","","","","","",""
"","Manganèse","1","1","mg/kg","","-","","","","","","1","","",""
"","Zinc","63","65","mg/kg","","-","","","","","","1","","",""
"","Cuivre","2","2","mg/kg","","-","","","","","","","","",""
"","Fer","9","9","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","5","5","mg/kg","","-","","","","","","","","",""
"","Lysine","6.7","6.9","g/kg","7.5","g/16g N","1.6","4.2 -9.3","18","","4.5 -9.9 ","3","0.9","5.4-8.3","18"
"","Thréonine","4.9","5","g/kg","5.4","g/16g N","1.1","3.4 -7","18","","3.9 -7.2 ","3","0.7","3.7-6.4","18"
"","Méthionine","1.3","1.3","g/kg","1.4","g/16g N","0.3","0.6 -1.5","18","","0.6 -1.5 ","3","","",""
"","Cystine","1.6","1.7","g/kg","1.8","g/16g N","0.6","0.5 -2.3","18","","0.5 -2.4 ","3","0.5","0.7-2.3","18"
"","Méthionine + cystine","2.9","3","g/kg","3.2","g/16g N","0.8","1 -3.7","18","","1.1 -3.9 ","3","0.6","1.4-3.7","18"
"","Tryptophane","1.2","1.3","g/kg","1.4","g/16g N","0.5","0.4 -1.9","18","","0.4 -1.8 ","3","0.4","0.5-2.1","18"
"","Isoleucine","4.6","4.8","g/kg","5.1","g/16g N","0.8","3 -6.1","18","","3.4 -6.2 ","3","0.5","3.6-5.5","18"
"","Valine","4.4","4.5","g/kg","4.8","g/16g N","0.9","2.5 -5.5","18","","2.6 -5.6 ","3","0.5","3.4-5.3","18"
"","Leucine","7.1","7.3","g/kg","7.9","g/16g N","2.1","3 -9.3","18","","3.2 -9.5 ","3","1.7","4.2-9.8","18"
"","Phénylalanine","2.4","2.5","g/kg","2.7","g/16g N","0.5","1.1 -3","18","","1.2 -3.2 ","3","0.4","1.6-3","18"
"","Tyrosine","1.2","1.2","g/kg","1.3","g/16g N","0.5","1.1 -2.3","7","","","","","",""
"","Phénylalanine + tyrosine","3.6","3.7","g/kg","4","g/16g N","0.9","2.9 -4.9","7","","","","0.7","3.9-5.7","7"
"","Histidine","1.7","1.8","g/kg","1.9","g/16g N","0.7","1.1 -4.2","18","","1.5 -4.5 ","3","0.4","1.5-3.2","18"
"","Arginine","1.8","1.9","g/kg","2","g/16g N","0.5","0.5 -2.4","18","","0.5 -2.1 ","3","0.5","0.7-2.8","18"
"","Alanine","3.6","3.7","g/kg","4","g/16g N","0.9","1.9 -5.2","17","","2 -5.5 ","3","0.5","2.6-4.6","17"
"","Acide aspartique","7.8","8.1","g/kg","8.7","g/16g N","1.8","4.7 -10.5","17","","4.9 -11.2 ","3","0.9","6.4-9.4","17"
"","Acide glutamique","13.2","13.6","g/kg","14.7","g/16g N","2.2","9.8 -17.6","17","","12.4 -18.7 ","3","1","12.7-16.2","17"
"","Glycine","1.7","1.7","g/kg","1.8","g/16g N","0.4","1 -2.3","17","","1 -2.4 ","3","0.2","1.3-2.1","17"
"","Sérine","3.7","3.8","g/kg","4.1","g/16g N","0.7","2.7 -5.1","17","","3 -5.4 ","3","0.3","3.4-4.5","17"
"","Proline","3.2","3.3","g/kg","3.6","g/16g N","","","","","","1","","",""
"","C12:0 acide laurique","0.4","0.4","g/kg","3.3","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","1.3","1.3","g/kg","10.8","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","3.4","3.5","g/kg","29.3","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","0.3","0.3","g/kg","2.7","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","1.5","1.5","g/kg","12.8","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","2.5","2.6","g/kg","21.7","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","0.5","0.5","g/kg","4","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0.1","0.1","g/kg","1","% a. gras","","","","","","","","","1"
"","Acides gras totaux","1.2","1.2","%","95","% m. grasse","","","","","","","","",""
"","Vitamine A","0.6","0.6","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","6.2","6.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","20.6","21.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","6.2","6.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","25","25.75","µg/kg","","-","","","","","","","","",""
"","Niacine","11.6","11.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","56.3","58","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine C","9","9.3","mg/kg","","-","","","","","","","","",""
"","Choline","2250","2318","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3450","3560","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3360","3460","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2710","2790","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3450","3560","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3350","3450","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2710","2790","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","97.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","95","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","81","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","97.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","95","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","8.7","9","g/kg","90","%","","","","","","","","",""
"","EMAn coq (kcal)","1890","1940","kcal/kg","","-","","","","","","1","","",""
"","EMAn poulet (kcal)","1890","1940","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","5","5","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","54","56","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","79","81","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2730","2810","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","91.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","94","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","71.2","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","95","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","61.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","8","8.3","g/kg","83","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","3070","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","86.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","88.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","6","6.2","g/kg","89","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","4.2","4.3","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.2","1.2","g/kg","92","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.4","1.5","g/kg","88","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","2.6","2.7","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.1","1.1","g/kg","87","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","4.1","4.2","g/kg","88","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3.8","3.9","g/kg","87","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","6.4","6.6","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2.2","2.3","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.1","1.1","g/kg","90","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","3.2","3.3","g/kg","90","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","1.6","1.6","g/kg","91","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","1.6","1.7","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.1","3.2","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","7","7.2","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","12.1","12.4","g/kg","91","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.2","1.3","g/kg","75","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","3","3.1","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.8","2.9","g/kg","87","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","6.3","6.5","g/kg","94","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.3","4.4","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.2","1.3","g/kg","97","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.4","1.4","g/kg","86","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.6","2.7","g/kg","91","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.1","1.2","g/kg","90","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.2","4.3","g/kg","90","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.9","4","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.4","6.6","g/kg","90","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.2","2.2","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.1","1.1","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","3.2","3.3","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.5","1.6","g/kg","89","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","1.6","1.7","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.4","3.5","g/kg","93","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7","7.2","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","11.6","12","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.5","1.5","g/kg","90","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.2","3.3","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.8","2.9","g/kg","86","%","","","","","","","","",""
"","Energie brute (MJ)","14.8","15.3","MJ/kg","","-","","","","0.5","14.5 -15.7 ","7","","",""
"","Calcium absorbable, ruminants","7.6","7.9","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","1.02","1.05","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.04","1.07","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","9","9","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","71","73","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-30","-31","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1","1.03","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.03","1.06","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","11","11","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","72","74","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-30","-31","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1770","1820","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1810","1860","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2610","2690","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","92.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11","11.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.5","7.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.6","7.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.98","1.01","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.99","1.02","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","14","15","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","75","77","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-33","-34","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.037","0.038","par kg","","-","","","","","","","","",""
"","Matières grasses brutes","1.2","1.3","%","","-","0.4","0.1 -1.4","7","","","","","",""
"","Cendres insolubles","0.5","0.5","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","64.2","66.2","%","","-","","","","","","1","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0.5","0.5","g/kg","3.9","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.05","0.05","g/kg","0.4","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.1","0.1","g/kg","1.1","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.09","0.1","g/kg","0.8","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","8.7","9","g/kg","90","%","","","","","","","","",""
"","P disponible coq","8.2","8.5","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","8.2","8.5","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.05","1.08","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.07","1.1","par kg","","-","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","90","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","10","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","ED lapin (kcal)","3180","3270","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3100","3200","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","89.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","56.5","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.4","14.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14","14.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.3","11.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.4","14.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14","14.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.3","11.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.9","8.1","MJ/kg","","-","","","","","","1","","",""
"","EMAn poulet (MJ)","7.9","8.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.4","11.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.3","13.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13","13.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.8","13.2","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1044","1076","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1172","1207","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","74","76","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-34","-35","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.8","6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","78.6","80.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.44","3.54","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.75","1.8","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.65","1.7","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.9","1.95","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.27","1.31","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","5","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","6","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.4","7.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","137","141","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-7","-8","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
