"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Iode","863136","864000","mg/kg","","-","","","","","","","","",""
"","VBR I ruminants","","","-","110","%","","","","","","","","","1"
"","Matière sèche","99.9","100","%","","-","","","","","","","","",""
"","Protéines brutes","0","0","%","","-","","","","","","","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","0","0","%","","-","","","","","","","","",""
"","Matières minérales","99.9","100","%","","-","","","","","","","","",""
"","Cendres insolubles","0","0","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Calcium","136","136","g/kg","","-","","","","","","","","",""
"","Phosphore","0","0","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnésium","0","0","g/kg","","-","","","","","","","","",""
"","Potassium","0","0","g/kg","","-","","","","","","","","",""
"","Sodium","0","0","g/kg","","-","","","","","","","","",""
"","Chlore","0","0","g/kg","","-","","","","","","","","",""
"","Soufre","0","0","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","0","0","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","0","0","mEq/kg","","-","","","","","","","","",""
"","Manganèse","0","0","mg/kg","","-","","","","","","","","",""
"","Zinc","0","0","mg/kg","","-","","","","","","","","",""
"","Cuivre","0","0","mg/kg","","-","","","","","","","","",""
"","Fer","0","0","mg/kg","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","Cobalt","0","0","mg/kg","","-","","","","","","","","",""
"","Molybdène","0","0","mg/kg","","-","","","","","","","","",""
"","Lysine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Thréonine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine + cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tryptophane","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Isoleucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Valine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Leucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Histidine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Arginine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Alanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide aspartique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide glutamique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glycine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Sérine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Proline","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Acides gras totaux","0","0","%","0","% m. grasse","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","0","0","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0","0","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","0","0","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","0","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","0","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","0","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","0","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","EMAn coq (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0","0","g/kg","0","% P","","","","","","","","",""
"","P disponible poulet","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","0","0","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0","0","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","0","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","0","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0","0","g/kg","0","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","0","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","0","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","0","%","","","","","","","","",""
"","UFC","0","0","par kg","","-","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","0","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","0","%","","","","","","","","",""
"","ED salmonidés (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","0","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Energie brute (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","54.5","54.6","g/kg","40","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","0","0","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","0","0","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","0","0","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0","0","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","0","0","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","0","0","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","0","0","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","0","0","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0","0","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0","0","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0","0","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0","0","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","0","0","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0","0","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
