"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","93.4","100","%","","-","4.1","67.7 -99.2","180","6.3","","","","",""
"","Protéines brutes","87.7","93.9","%","","-","6.3","56.7 -98.5","194","5.3","77.9 -100 ","206","","",""
"","Cellulose brute","0.8","0.8","%","","-","0.8","0.1 -2.7","21","0.8","0.05 -3.2 ","23","","",""
"","Matières minérales","3.1","3.3","%","","-","1.8","0.9 -8.6","150","1.9","1.1 -9.7 ","147","","",""
"","Cendres insolubles","0.1","0.2","%","","-","0.04","0.1 -0.2","7","0.04","0.1 -0.2 ","7","","",""
"","NDF","0","0","%","","-","","","1","","","1","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","5370","5750","kcal/kg","","-","480","4610 -5750","22","450","4240 -6230 ","25","","",""
"","Calcium","3.1","3.4","g/kg","","-","12.3","0.09 -85","55","13.2","0.1 -97.9 ","55","","",""
"","Phosphore","2.1","2.3","g/kg","","-","1.1","0.3 -6.1","63","1.2","0.3 -6.2 ","63","","",""
"","Magnésium","0.2","0.2","g/kg","","-","0.05","0.1 -0.4","11","0.05","0.1 -0.3 ","10","","",""
"","Potassium","3.6","3.8","g/kg","","-","2.8","1 -9.9","11","3","1.1 -10.5 ","10","","",""
"","Sodium","3.61","3.87","g/kg","","-","2.09","0.8 -8.9","17","2.23","0.85 -9.4 ","15","","",""
"","Chlore","5.3","5.7","g/kg","","-","6","0.3 -27.2","39","6.4","0.3 -29.9 ","38","","",""
"","Soufre","6.8","7.2","g/kg","","-","1.6","3.6 -7.8","8","1.7","4 -8.5 ","8","","",""
"","Bilan électrolytique","99","106","mEq/kg","","-","","","","","","","","",""
"","Manganèse","5","6","mg/kg","","-","","0.9 -18","2","","0.9 -20 ","3","","",""
"","Zinc","23","24","mg/kg","","-","4","16 -32","11","4","18 -36 ","11","","",""
"","Cuivre","11","12","mg/kg","","-","19","2 -55","8","20","2 -61 ","8","","",""
"","Fer","2056","2202","mg/kg","","-","463","604 -2936","29","487","610 -2987 ","29","","",""
"","Sélénium","0.6","0.6","mg/kg","","-","0.08","0.5 -0.6","5","0.08","0.5 -0.7 ","5","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Iode","0.3","0.4","mg/kg","","-","0.05","0.3 -0.4","5","0.05","0.3 -0.4 ","5","","",""
"","Lysine","76.4","81.8","g/kg","8.7","g/16g N","9.1","47.3 -97.8","54","9","53 -108 ","71","0.9","5.9-10.9","77"
"","Thréonine","40.6","43.5","g/kg","4.6","g/16g N","6.2","28.7 -52.8","48","6.4","31.6 -70.6 ","67","0.6","3.2-5.8","72"
"","Méthionine","10.1","10.8","g/kg","1.2","g/16g N","2.7","5.1 -13.7","47","2.9","0.1 -15.3 ","46","0.3","0.6-2","51"
"","Cystine","10","10.7","g/kg","1.1","g/16g N","2.5","4.4 -13.5","38","2.6","1.1 -15.2 ","37","0.2","0.6-1.9","42"
"","Méthionine + cystine","20.1","21.5","g/kg","2.3","g/16g N","4.9","11.3 -29.3","36","5.2","1.2 -32.4 ","34","0.5","1.3-3.8","39"
"","Tryptophane","13","13.9","g/kg","1.5","g/16g N","6.9","9 -19","17","7.4","10 -38.9 ","13","0.3","1-2.1","19"
"","Isoleucine","11.1","11.8","g/kg","1.3","g/16g N","4.4","3.8 -38.5","48","4.6","3.9 -27 ","67","0.7","0.4-4.6","72"
"","Valine","74.6","79.9","g/kg","8.5","g/16g N","9.9","46.4 -93.1","48","10","52 -105 ","47","0.8","6.5-10.3","52"
"","Leucine","107","115","g/kg","12.2","g/16g N","12.5","77.5 -135","48","12.4","87.1 -149 ","67","1.2","9.6-14.9","72"
"","Phénylalanine","60.5","64.8","g/kg","6.9","g/16g N","6.5","44.3 -70.9","48","6.4","49.8 -82 ","46","0.6","5.7-8.2","51"
"","Tyrosine","26.4","28.2","g/kg","3","g/16g N","2.9","21.2 -30.7","26","2.8","22.9 -34.3 ","25","0.3","2.4-3.6","30"
"","Phénylalanine + tyrosine","86.9","93","g/kg","9.9","g/16g N","6.4","78.2 -96.8","24","5.4","88.2 -108 ","20","0.8","8.5-11.6","25"
"","Histidine","55.1","59","g/kg","6.3","g/16g N","9.2","27.2 -75.6","48","9.5","30.5 -81.3 ","47","1","3.8-9","52"
"","Arginine","38.1","40.8","g/kg","4.3","g/16g N","5.8","21 -48","48","5.9","23.5 -53.6 ","47","0.5","2.9-6.2","52"
"","Alanine","69","73.9","g/kg","7.9","g/16g N","7.7","47.7 -84.7","41","7.5","53.6 -93.6 ","41","0.6","6.6-9.4","43"
"","Acide aspartique","94","101","g/kg","10.7","g/16g N","10.6","70 -121","40","10.5","78.7 -133 ","41","0.9","8.8-13.3","42"
"","Acide glutamique","82.4","88.3","g/kg","9.4","g/16g N","6.3","72.2 -95.1","40","5.5","79.6 -100 ","40","0.5","8.2-10.5","42"
"","Glycine","39","41.8","g/kg","4.5","g/16g N","4","34.3 -49","40","3.9","37 -54.1 ","41","0.4","3.8-5.7","44"
"","Sérine","43","46.1","g/kg","4.9","g/16g N","4.9","33.3 -56.8","41","4.9","37.4 -61.7 ","40","0.6","4-6.3","42"
"","Proline","34.6","37","g/kg","3.9","g/16g N","5.1","12.7 -38.5","26","5.2","13.7 -40.3 ","25","0.3","3.4-4.7","27"
"","Vitamine E","1","1.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.6","0.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.4","2.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","4.5","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","34.12","36.54","µg/kg","","-","","","","","","","","",""
"","Niacine","26","27.8","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","2.3","2.4","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Choline","687","735","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","4560","4890","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","4080","4370","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2350","2510","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4560","4890","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4080","4370","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2360","2530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","82","%","","","","","","","9.8","60.8-92.5","8"
"","Digestibilité matières grasses porc","","","-","85","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.7","1.8","g/kg","80","%","","0.6 -2.9","2","","0.7 -3.2 ","2","","",""
"","EMAn coq (kcal)","3020","3230","kcal/kg","","-","220","2830 -3130","6","190","2900 -3390 ","6","","",""
"","EMAn poulet (kcal)","3020","3230","kcal/kg","","-","","","","","2190 -3440 ","2","","",""
"","ED salmonidés (kcal)","4240","4540","kcal/kg","","-","1240","1860 -4800","5","1320","1930 -5360 ","5","","",""
"","Digestibilité énergie salmonidés","","","-","79","%","","","","","","","22.9","31.9-89","5"
"","Digestibilité N salmonidés","","","-","92.3","%","","","","","","","26.2","29.4-95","5"
"","Lysine, iléal standardisé, porc","66","70.7","g/kg","86","%","","64.9 -73.2","3","","66.6 -86.7 ","3","9","71-96","8"
"","Thréonine, iléal standardisé, porc","34.5","36.9","g/kg","85","%","1.9","30.5 -35.4","5","","35.2 -39.9 ","3","10","66-95","8"
"","Méthionine, iléal standardisé, porc","8.6","9.3","g/kg","85","%","","7.6 -10","3","","8.8 -10.3 ","3","12","64-97","8"
"","Cystine, iléal standardisé, porc","7.7","8.2","g/kg","77","%","","6.8 -10.2","3","","7 -12 ","3","13","57-91","8"
"","Méthionine + cystine, iléal standardisé, porc","15.9","17","g/kg","81","%","","","","","","","12","61-93","8"
"","Tryptophane, iléal standardisé, porc","11.5","12.3","g/kg","88","%","","10.6 -14.3","4","","","","8","80-98","5"
"","Isoleucine, iléal standardisé, porc","9.5","10.2","g/kg","86","%","3.9","6 -16.5","5","4.2","6.6 -17.8 ","5","10","65-91","8"
"","Valine, iléal standardisé, porc","62.6","67.1","g/kg","84","%","","58.3 -71.5","3","","59.8 -84.7 ","3","9","67-95","8"
"","Leucine, iléal standardisé, porc","90.2","96.6","g/kg","84","%","","84.2 -106","3","","86.4 -125 ","3","9","69-95","8"
"","Phénylalanine, iléal standardisé, porc","51.7","55.4","g/kg","85","%","","48.6 -55.7","3","","49.9 -66 ","3","9","70-95","8"
"","Tyrosine, iléal standardisé, porc","22.8","24.4","g/kg","86","%","","21.2 -23.1","3","","22.9 -27.4 ","3","9","70-95","8"
"","Phénylananine + tyrosine, iléal standardisé, porc","75.8","81.2","g/kg","86","%","","70.7 -78.8","3","","72.8 -93.4 ","3","9","70-95","8"
"","Histidine, iléal standardisé, porc","45.1","48.3","g/kg","82","%","","41.6 -52.9","3","","42.7 -62.7 ","3","13","56-95","8"
"","Arginine, iléal standardisé, porc","32.7","35","g/kg","86","%","","31.5 -37","3","","32.4 -43.8 ","3","8","70-95","8"
"","Alanine, iléal standardisé, porc","58.6","62.8","g/kg","85","%","","53.7 -63.1","3","","55.1 -74.7 ","3","9","69-96","8"
"","Acide aspartique, iléal standardisé, porc","77.3","82.8","g/kg","82","%","","70.3 -89","3","","72.1 -105 ","3","10","63-94","8"
"","Acide glutamique, iléal standardisé, porc","70.7","75.8","g/kg","86","%","","70.4 -80.3","3","","72.3 -95.1 ","3","9","68-95","8"
"","Glycine, iléal standardisé, porc","33","35.3","g/kg","85","%","","29.3 -37.3","3","","30.1 -44.2 ","3","10","67-96","8"
"","Serine, iléal standardisé, porc","36.6","39.2","g/kg","85","%","","35.1 -38.9","3","","37.3 -46.1 ","3","9","68-95","8"
"","Proline, iléal standardisé, porc","30.2","32.3","g/kg","87","%","","29.5 -32.9","3","","30.3 -39 ","3","9","68-97","8"
"","Energie brute (MJ)","22.5","24.1","MJ/kg","","-","2","19.3 -24.1","22","1.9","17.7 -26.1 ","25","","",""
"","Matières grasses brutes","1.9","2","%","","-","1.1","0.04 -4.2","48","1.2","0.04 -4.6 ","45","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Bilan cations-anions","-324","-347","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C14:0 acide myristique ","0.4","0.4","g/kg","3","% a. gras","","","","","","","0.5","2.2-4.4","41"
"","C16:0 acide palmitique","3.5","3.8","g/kg","27","% a. gras","","","","","","","2.2","20.6-33.7","47"
"","C16:1 acide palmitoléique","0.4","0.4","g/kg","2.7","% a. gras","","","","","","","1","1.2-5.4","39"
"","C18:0 acide stéarique","2.9","3.1","g/kg","22.3","% a. gras","","","","","","","4.1","12.9-30.9","47"
"","C18:1 acide oléique ","5.2","5.6","g/kg","40.1","% a. gras","","","","","","","3.4","34.2-51.6","47"
"","C18:2 acide linoléique","0.4","0.4","g/kg","3.1","% a. gras","","","","","","","1.8","0.7-10.6","47"
"","C18:3 acide linolénique ","0.1","0.1","g/kg","0.9","% a. gras","","","","","","","","0.3-1.3","4"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","1.6","% a. gras","","","","","","","","1.2-1.9","2"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0.02","0.03","g/kg","0.2","% a. gras","","","","","","","0.3","0-0.8","27"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Acides gras totaux","1.3","1.4","%","70","% m. grasse","","","","","","","3","61-75","37"
"","Digestibilité P porc (avec phytase)","1.7","1.8","g/kg","80","%","","","","","","","","",""
"","P disponible coq","1.8","1.9","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","1.8","1.9","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.13","1.21","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.07","1.14","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","566","606","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","663","710","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","573","614","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","3150","3380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","82","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","79.9","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","16.3","28.8-90.3","13"
"","Digestibilité acides gras ruminants","","","-","64.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.9","2","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","27","%","","","","","","","8","6-43","16"
"","N immédiatement dégradable (a)","","","-","18","%","","","","","","","","13-23","2"
"","N potentiellement dégradable (b)","","","-","31","%","","","","","","","","18-44","2"
"","N taux de dégradation des particules (c)","","","-","0.026","h-1","","","","","","","","0.002-0.05","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","44","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","21","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","50","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","2.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","11.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","5800","6210","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","5500","5890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","100","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","26.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","65.7","70.4","g/kg","86","%","","","","","","1","","","1"
"","Thréonine, iléal standardisé, volaille","35.8","38.3","g/kg","88","%","","","","","","1","","","1"
"","Méthionine, iléal standardisé, volaille","9.2","9.9","g/kg","91","%","","","","","","1","","","1"
"","Cystine, iléal standardisé, volaille","7.6","8.1","g/kg","76","%","","","","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","16.3","17.5","g/kg","84","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","11","11.8","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","8.6","9.2","g/kg","78","%","","","","","","1","","","1"
"","Valine, iléal standardisé, volaille","65.7","70.3","g/kg","88","%","","","","","","1","","","1"
"","Leucine, iléal standardisé, volaille","96.4","103","g/kg","90","%","","","","","","1","","","1"
"","Phénylalanine, iléal standardisé, volaille","53.2","57","g/kg","88","%","","","","","","1","","","1"
"","Tyrosine, iléal standardisé, volaille","23.3","24.9","g/kg","88","%","","","","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","77.9","83.4","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","46.3","49.6","g/kg","84","%","","","","","","1","","","1"
"","Arginine, iléal standardisé, volaille","33.1","35.5","g/kg","87","%","","","","","","1","","","1"
"","Alanine, iléal standardisé, volaille","59.7","63.9","g/kg","86","%","","","","","","1","","","1"
"","Acide aspartique, iléal standardisé, volaille","77.2","82.7","g/kg","82","%","","","","","","1","","","1"
"","Acide glutamique, iléal standardisé, volaille","74.2","79.5","g/kg","90","%","","","","","","1","","","1"
"","Glycine, iléal standardisé, volaille","32.8","35.2","g/kg","84","%","","","","","","1","","","1"
"","Serine, iléal standardisé, volaille","36.4","39","g/kg","85","%","","","","","","1","","","1"
"","Proline, iléal standardisé, volaille","29.7","31.8","g/kg","86","%","","","","","","1","","","1"
"","ED porc croissance (MJ)","19.1","20.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","17.1","18.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.8","10.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","19.1","20.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","17.1","18.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.9","10.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.6","13.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.6","13.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.2","14.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","24.3","26","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","23","24.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","17.7","19","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","1.7","1.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1127","1207","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1166","1249","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","561","601","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","163","175","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","6","6.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.8","0.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","67.3","72.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.78","5.12","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.65","2.83","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.51","2.69","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.78","2.98","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.01","2.15","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","72","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","74","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8","8.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","748","801","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","21","22","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.26","1.35","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.23","1.32","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","495","530","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","530","568","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","190","203","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.23","1.31","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.19","1.28","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","512","548","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","545","584","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","172","184","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2160","2310","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2100","2240","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3330","3570","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","80.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","27","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","1.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","12.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","44","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.421","0.451","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.17","1.25","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.12","1.2","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","532","570","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","564","604","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","149","159","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
