"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","62.4","100","%","","-","4.4","56.4 -73.5","136","9.9","","","","",""
"","Protéines brutes","30.7","49.2","%","","-","6.4","20.2 -36","133","9.7","34.1 -76.4 ","115","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","0.9","1.4","%","","-","","0.4 -1.5","4","","0.6 -2.3 ","4","","",""
"","Matières minérales","8.8","14.1","%","","-","3.5","4.5 -23.6","66","5.5","6.4 -35.8 ","68","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","1.9","3","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","2620","4210","kcal/kg","","-","","","","","4180 -4380 ","2","","",""
"","Calcium","2.2","3.5","g/kg","","-","","1.2 -3.8","3","","1.8 -5.2 ","3","","",""
"","Phosphore","1.4","2.2","g/kg","","-","","0.9 -2.5","4","","1.2 -3.4 ","4","","",""
"","Phosphore phytique","0.1","0.2","g/kg","10","% P","","","","","","","","",""
"","Magnésium","0.4","0.7","g/kg","","-","","0.3 -0.5","2","","0.5 -0.8 ","2","","",""
"","Potassium","36.4","58.4","g/kg","","-","18.1","2.8 -77.6","105","28.8","4 -117 ","104","","",""
"","Sodium","12.23","19.61","g/kg","","-","2.03","10.39 -17.84","12","2.96","16 -25 ","12","","",""
"","Chlore","15.9","25.5","g/kg","","-","","","","","25 -26 ","2","","",""
"","Soufre","9.6","15.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","418","671","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","1018","1632","mEq/kg","","-","","","","","","","","",""
"","Manganèse","20","32","mg/kg","","-","","","","","","","","",""
"","Zinc","86","138","mg/kg","","-","","","","","","","","",""
"","Cuivre","8","13","mg/kg","","-","","","","","","","","",""
"","Fer","160","256","mg/kg","","-","","","","","","","","",""
"","Lysine","2.6","4.2","g/kg","0.9","g/16g N","","","1","","","1","","","1"
"","Thréonine","1.2","2","g/kg","0.4","g/16g N","","","1","","","1","","","1"
"","Méthionine","2","3.1","g/kg","0.6","g/16g N","","","","","","1","","","1"
"","Cystine","0.6","0.9","g/kg","0.2","g/16g N","","","","","","1","","","1"
"","Méthionine + cystine","2.5","4.1","g/kg","0.8","g/16g N","","","","","","1","","","1"
"","Tryptophane","1.2","2","g/kg","0.4","g/16g N","","","","","","","","",""
"","Isoleucine","1.7","2.8","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Valine","1.6","2.5","g/kg","0.5","g/16g N","","","1","","","1","","","1"
"","Leucine","2","3.1","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","0.6","0.9","g/kg","0.2","g/16g N","","","1","","","1","","","1"
"","Tyrosine","1.8","2.9","g/kg","0.6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","2.4","3.8","g/kg","0.8","g/16g N","","","1","","","1","","","1"
"","Histidine","1.1","1.7","g/kg","0.4","g/16g N","","","1","","","1","","","1"
"","Arginine","1.4","2.2","g/kg","0.5","g/16g N","","","1","","","1","","","1"
"","Alanine","2.6","4.2","g/kg","0.9","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","4.9","7.9","g/kg","1.6","g/16g N","","","","","","1","","","1"
"","Acide glutamique","91.8","147","g/kg","29.9","g/16g N","","","1","","","1","","","1"
"","Glycine","2.8","4.5","g/kg","0.9","g/16g N","","","1","","","1","","","1"
"","Sérine","2.3","3.7","g/kg","0.8","g/16g N","","","1","","","1","","","1"
"","Proline","0.9","1.5","g/kg","0.3","g/16g N","","","","","","1","","","1"
"","Acides gras totaux","0.7","1.1","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","1970","3150","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1800","2890","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1090","1750","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1970","3150","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1800","2890","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1100","1760","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","75","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","75","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","75","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","75","%","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","177","283","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","38","61","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1520","2430","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","77","%","","","","","","","","71.5-78.3","2"
"","Digestibilité MO ruminants INRA 2007","","","-","78","%","","","","","","","","70.6-80.7","2"
"","Digestibilité N ruminants INRA 2007","","","-","77.5","%","","","","","","","","76.8-86.4","2"
"","Digestibilité N ruminants intestinale réelle","","","-","100","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","60.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1","1.6","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","100","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Energie brute (MJ)","11","17.6","MJ/kg","","-","","","","","17.5 -18.3 ","2","","",""
"","Calcium absorbable, ruminants","1.2","1.9","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.56","0.89","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.53","0.85","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","5","8","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","40","64","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","231","371","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.54","0.87","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.51","0.82","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","8","13","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","42","68","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","224","360","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","960","1540","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","910","1450","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1510","2410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","76.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","74.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","93","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","6.3","10.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4","6.4","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","3.8","6.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.52","0.83","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.48","0.77","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","13","21","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","47","75","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","212","340","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.024","0.038","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.01","0.01","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.3","0.5","g/kg","4.5","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","0.2","0.3","g/kg","3","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","3.1","5","g/kg","44.2","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","1.2","1.9","g/kg","16.9","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","1","1.6","g/kg","13.9","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","0.5","0.8","g/kg","7.3","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","0.2","0.3","g/kg","2.9","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.9","1.4","g/kg","65","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.3","2.1","g/kg","98","%","","","","","","","","",""
"","EMAn coq (kcal)","1290","2070","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1290","2070","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.3","0.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.3","0.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.54","0.87","par kg","","-","","0.51 -0.57","2","","0.77 -0.87 ","2","","",""
"","UFV INRA 2007","0.51","0.82","par kg","","-","","0.47 -0.52","2","","","","","",""
"","N immédiatement dégradable (a)","","","-","100","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Digestibilité MO cheval","","","-","75.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","72.4","%","","","","","","","","",""
"","UFC","0.38","0.61","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2380","3820","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2080","3330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","90.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","83","%","","","","","","","","",""
"","ED salmonidés (kcal)","1910","3060","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","72.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.4","3.8","g/kg","91","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.1","1.7","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.8","2.9","g/kg","91","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.5","0.8","g/kg","90","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","2.3","3.7","g/kg","91","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.1","1.7","g/kg","89","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.5","2.4","g/kg","89","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1.4","2.2","g/kg","89","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","1.8","2.9","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.5","0.8","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.6","2.6","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","2.2","3.5","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1","1.6","g/kg","92","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","1.3","2.1","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2.3","3.7","g/kg","89","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","4.3","7","g/kg","88","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","84.9","136","g/kg","92","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.6","4.1","g/kg","92","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.1","3.3","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.8","1.3","g/kg","91","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.3","3.6","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1","1.6","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.8","2.8","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.5","0.7","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.2","3.5","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.1","1.7","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1.5","2.4","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.3","2.2","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","1.7","2.8","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.5","0.8","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.6","2.6","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","2.1","3.4","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.9","1.5","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","1.2","2","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.3","3.6","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4","6.5","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","82.6","132","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.3","3.8","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.9","3.1","g/kg","85","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.8","1.3","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","8.2","13.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","7.6","12.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.6","7.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","8.2","13.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","7.5","12.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4.6","7.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.4","8.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5.4","8.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","6.4","10.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","10","16","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","8.7","14","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8","12.8","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","540","867","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","556","892","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","28","45","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","246","394","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.4","3.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.8","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","49.5","79.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.5","4.01","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.32","2.11","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.24","1.99","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.41","2.27","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.98","1.57","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","3.8","6.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","76","121","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","37","59","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
