"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.4","100","%","","-","0.9","86.5 -93.3","165","1.3","","","","",""
"","Protéines brutes","20.8","23.1","%","","-","0.5","20 -22.2","175","0.5","22 -24.6 ","152","","",""
"","Cellulose brute","20.5","22.7","%","","-","2.4","14.4 -32.5","185","2.7","16.1 -31 ","128","","",""
"","Matières grasses brutes","3","3.3","%","","-","0.5","1.6 -4.2","81","0.6","1.8 -4.5 ","85","","",""
"","Matières minérales","11.7","13","%","","-","1.6","7.4 -16.8","355","1.8","8.9 -18 ","338","","",""
"","Cendres insolubles","0.9","1","%","","-","0.6","0 -2.1","12","0.7","0 -2.3 ","8","","",""
"","NDF","35.7","39.5","%","","-","6.3","26.8 -54","141","6.9","29.7 -56.8 ","136","","",""
"","ADF","24.4","27","%","","-","4.8","8.6 -41.2","144","5.3","19.3 -39 ","140","","",""
"","Lignine","6.7","7.4","%","","-","1.6","3.3 -11.7","110","1.8","4.5 -13 ","112","","",""
"","Parois végétales","37.3","41.3","%","","-","","","1","","","","","",""
"","Amidon","2.9","3.2","%","","-","0.9","1.6 -4.2","8","0.9","1.7 -4.6 ","8","","",""
"","Sucres totaux","4","4.4","%","","-","1.5","2.9 -5.4","5","1.7","2.3 -6 ","5","","",""
"","Energie brute (kcal)","4060","4490","kcal/kg","","-","","","1","90","4350 -4560 ","5","","",""
"","Calcium","21.1","23.4","g/kg","","-","5.2","9.2 -33.8","122","5.8","10.5 -37.5 ","115","","",""
"","Phosphore","2.8","3.1","g/kg","","-","0.5","1.7 -3.8","106","0.6","1.9 -4.2 ","100","","",""
"","Phosphore phytique","0.1","0.2","g/kg","5","% P","","","","","","","","",""
"","Magnésium","1.9","2.1","g/kg","","-","0.2","1.6 -2.4","31","0.2","1.7 -2.7 ","31","","",""
"","Potassium","26.5","29.3","g/kg","","-","3.3","13 -34","36","3.7","19 -37.5 ","27","","",""
"","Sodium","0.38","0.43","g/kg","","-","0.34","0.09 -1.79","22","0.37","0.1 -1.4 ","13","","",""
"","Chlore","5.4","6","g/kg","","-","1.4","3 -8.7","24","1.6","3.2 -7.7 ","9","","",""
"","Soufre","6.9","7.7","g/kg","","-","","","","2.2","3.4 -9.7 ","6","","",""
"","Bilan cations-anions","111","123","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","544","602","mEq/kg","","-","","","","","","","","",""
"","Manganèse","31","35","mg/kg","","-","14","22 -56","8","15","23 -63 ","10","","",""
"","Zinc","32","35","mg/kg","","-","14","18 -77","31","16","20 -81 ","29","","",""
"","Cuivre","7","8","mg/kg","","-","6","2 -39","30","7","2 -43 ","30","","",""
"","Fer","312","345","mg/kg","","-","320","286 -1380","14","354","178 -1457 ","15","","",""
"","Sélénium","0.2","0.3","mg/kg","","-","0.1","0.2 -0.5","6","0.2","0.04 -0.6 ","7","","",""
"","Cobalt","0.8","0.9","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Iode","0.7","0.7","mg/kg","","-","0.2","0.3 -1","6","0.3","0.4 -1 ","6","","",""
"","Lysine","10.2","11.3","g/kg","4.9","g/16g N","1.2","8.1 -11.6","10","1.3","8.9 -13 ","10","0.6","3.8-5.5","10"
"","Thréonine","8.5","9.4","g/kg","4.1","g/16g N","","","1","","","1","","","1"
"","Méthionine","2.9","3.3","g/kg","1.4","g/16g N","","","","","","","","",""
"","Cystine","2.4","2.7","g/kg","1.2","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","5.4","6","g/kg","2.6","g/16g N","","","1","","","1","","","1"
"","Tryptophane","3","3.3","g/kg","1.4","g/16g N","","","","","","","","",""
"","Isoleucine","8.9","9.8","g/kg","4.3","g/16g N","","8.2 -9","2","","9 -9.9 ","2","","",""
"","Valine","12.6","13.9","g/kg","6","g/16g N","","10.4 -16","4","","11.4 -18 ","4","","4.9-7.6","4"
"","Leucine","15.8","17.4","g/kg","7.6","g/16g N","","13.3 -16.1","2","","14.6 -17.8 ","2","","6.2-7.6","2"
"","Phénylalanine","10.3","11.4","g/kg","4.9","g/16g N","","","1","","","1","","","1"
"","Tyrosine","7","7.8","g/kg","3.4","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","17.3","19.1","g/kg","8.3","g/16g N","","","1","","","1","","","1"
"","Histidine","3.7","4.1","g/kg","1.8","g/16g N","","2.6 -3.9","4","","2.9 -4.3 ","4","","1.2-1.8","4"
"","Arginine","9.6","10.6","g/kg","4.6","g/16g N","","8.2 -10.8","4","","9.2 -12.1 ","4","","3.9-5.1","4"
"","Alanine","10.9","12","g/kg","5.2","g/16g N","","9.5 -11.6","4","","10.5 -13 ","4","","4.5-5.5","4"
"","Acide aspartique","20.9","23.1","g/kg","10","g/16g N","4.7","16.8 -29","5","5.3","18.9 -31.9 ","5","2.4","7.9-13.6","5"
"","Acide glutamique","20","22.1","g/kg","9.6","g/16g N","2.3","18.2 -24.5","5","2.5","20 -26 ","5","1.1","8.5-11.3","5"
"","Glycine","9.6","10.6","g/kg","4.6","g/16g N","","8.1 -10.3","4","","9.1 -10.8 ","4","","3.8-4.8","4"
"","Sérine","8.6","9.5","g/kg","4.1","g/16g N","","","1","","","1","","","1"
"","Proline","8.8","9.7","g/kg","4.2","g/16g N","","8.5 -9.4","2","","9.4 -10.6 ","2","","4-4.4","2"
"","C12:0 acide laurique","0.1","0.1","g/kg","0.7","% a. gras","","","","","","","0.7","0.1-1.9","7"
"","C14:0 acide myristique ","0.2","0.2","g/kg","1.5","% a. gras","","","","","","","1.1","0.4-3.1","8"
"","C16:0 acide palmitique","2.5","2.8","g/kg","16.6","% a. gras","","","","","","","3","13.3-21.3","8"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","1.3","% a. gras","","","","","","","1.2","0.2-3.8","8"
"","C18:0 acide stéarique","0.4","0.5","g/kg","2.8","% a. gras","","","","","","","1.1","1.3-4.8","8"
"","C18:1 acide oléique ","1.1","1.3","g/kg","7.6","% a. gras","","","","","","","2.8","3.4-11.7","8"
"","C18:2 acide linoléique","4.4","4.9","g/kg","29.3","% a. gras","","","","","","","7.4","17.6-40","8"
"","C18:3 acide linolénique ","5.4","6","g/kg","35.8","% a. gras","","","","","","","8.3","25.7-51.4","8"
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.8","% a. gras","","","","","","","0.3","0.4-1.1","8"
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.9","% a. gras","","","","","","","0.7","0.3-2.3","8"
"","C24:0 acide lignocérique","0.1","0.2","g/kg","1","% a. gras","","","","","","","0.9","0-2.8","8"
"","Acides gras totaux","1.5","1.7","%","50","% m. grasse","","","","","","","","",""
"","Vitamine A","91.5","101","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","203","225","mg/kg","","-","","","","","","","","",""
"","Vitamine K","19.9","22","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.1","4.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","17.3","19.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","285","315","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","23.49","26","µg/kg","","-","","","","","","","","",""
"","Niacine","50.6","56","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","40.6","44.9","mg/kg","","-","","","","","","","","",""
"","Acide folique","3.1","3.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Choline","1414","1565","mg/kg","","-","","","","","","","","",""
"","Xanthophylles","402","445","mg/kg","","-","118","30 -443","100","130","111 -491 ","12","","",""
"","ED porc croissance (kcal)","1960","2170","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1830","2020","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1070","1180","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2090","2320","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1900","2110","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1130","1250","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","48.4","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","53.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","45.7","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","63","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","37.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","51.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","56.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","49.5","%","","","","","","","","",""
"","EMAn coq (kcal)","1200","1320","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","74","81","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","141","156","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","113","125","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2090","2320","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","65.7","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","68.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","72.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","66.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.1","2.3","g/kg","74","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","26","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","50-71","3"
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","25-39","2"
"","MS potentiellement dégradable (b)","","","-","47","%","","","","","","","","37-57","3"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","0.035-0.119","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","67.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","63.3","%","","","","","","","","",""
"","UFC","0.64","0.71","par kg","","-","","","","","","","","",""
"","MADC","130","144","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2050","2270","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1890","2090","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","50.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","63","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","6.8","7.5","g/kg","66","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","5.8","6.4","g/kg","69","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","2.3","2.5","g/kg","77","%","","","1","","","1","","","1"
"","Tryptophane, iléal standardisé, porc","1.4","1.6","g/kg","46","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","6.5","7.2","g/kg","73","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","8.8","9.7","g/kg","70","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","11.8","13.1","g/kg","75","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","7.6","8.4","g/kg","74","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","5.1","5.6","g/kg","73","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","12.7","14","g/kg","73","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","2.4","2.6","g/kg","64","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","7.8","8.6","g/kg","82","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","7.8","8.7","g/kg","72","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","16.8","18.6","g/kg","81","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","14.6","16.1","g/kg","73","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","5.3","5.9","g/kg","56","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","5.8","6.5","g/kg","68","%","","","1","","","1","","","1"
"","Lysine, iléal standardisé, volaille","8","8.9","g/kg","78","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","6.4","7.1","g/kg","76","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.3","2.6","g/kg","79","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.8","2","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.1","4.5","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","2.2","2.5","g/kg","74","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","6.9","7.6","g/kg","77","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","9.5","10.5","g/kg","76","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","11.8","13","g/kg","75","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","7.7","8.5","g/kg","75","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","5.4","5.9","g/kg","76","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","13","14.4","g/kg","75","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.8","3.1","g/kg","75","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","7","7.8","g/kg","74","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","8.4","9.3","g/kg","78","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","15.6","17.2","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","15.1","16.7","g/kg","76","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","7.3","8.1","g/kg","77","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","6.4","7.1","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","6.6","7.3","g/kg","76","%","","","","","","","","",""
"","Energie brute (MJ)","17","18.8","MJ/kg","","-","","","1","0.4","18.2 -19.1 ","5","","",""
"","Calcium absorbable, ruminants","6.3","7","g/kg","30","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","66.2","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.78","0.87","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.72","0.8","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","59","66","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","104","115","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","52","57","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.76","0.84","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.7","0.77","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","66","73","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","109","121","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","45","50","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1340","1480","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1230","1360","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2140","2370","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","67.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","64.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8.9","9.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.6","6.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.1","5.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.72","0.79","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.65","0.72","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","75","83","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","118","130","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","35","39","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.346","0.383","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.4","8"
"","C20:4 acide arachidonique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","0.07","0-0.2","8"
"","C20:5 acide éicosapentaénoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","","0-0.2","3"
"","C22:1 acide érucique","0.01","0.02","g/kg","0.09","% a. gras","","","","","","","0.1","0-0.4","8"
"","C22:5 acide docosapentaenoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","0.2","0-0.5","8"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0.01","% a. gras","","","","","","","0.03","0-0.09","8"
"","Digestibilité P porc (sans phytase)","0.8","0.9","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.3","1.4","g/kg","45","%","","","","","","","","",""
"","EMAn poulet (kcal)","1170","1290","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","2.4","2.7","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","2.4","2.7","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","0.73","0.81","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","0.66","0.73","par kg","","-","","","1","","","1","","",""
"","ED salmonidés (kcal)","2360","2620","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","58.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.1","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.8","0.9","g/kg","35","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","3.1","3.4","g/kg","58","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","5.6","6.2","g/kg","64","%","","","","","","","","","1"
"","ED porc croissance (MJ)","8.2","9.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","7.6","8.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.5","4.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","8.8","9.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","8","8.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4.7","5.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5","5.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.9","5.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.8","9.7","MJ/kg","","-","","","1","","","1","","",""
"","ED lapin (MJ)","8.6","9.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","7.9","8.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.9","11","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","728","805","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","720","797","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","90","100","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","53","59","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","49.6","54.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.33","2.58","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.06","1.18","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1","1.1","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.14","1.26","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.62","0.69","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","38","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.1","5.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","166","184","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","7","7","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.09","0.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
