"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","86.7","100","%","","-","1.2","79.7 -91.9","563","2","","","","",""
"","Protéines brutes","8.5","9.8","%","","-","0.9","7 -11.5","114","1","8 -13.2 ","79","","",""
"","Cellulose brute","2","2.3","%","","-","0.3","1.3 -2.7","172","0.3","1.5 -3.1 ","196","","",""
"","Matières grasses brutes","1.2","1.4","%","","-","0.2","0.8 -1.8","122","0.2","0.9 -2 ","125","","",""
"","Matières minérales","1.8","2","%","","-","0.2","1.2 -2.3","121","0.3","1.5 -2.6 ","125","","",""
"","Cendres insolubles","0.05","0.06","%","","-","","","1","","","1","","",""
"","NDF","12.9","14.8","%","","-","1.9","10.7 -15.6","15","2.2","9.5 -18 ","17","","",""
"","ADF","2.8","3.3","%","","-","0.5","2.1 -3.9","20","0.6","2.4 -4.4 ","22","","",""
"","Lignine","0.9","1.1","%","","-","0.2","0.7 -1.4","17","0.3","0.8 -1.6 ","18","","",""
"","Parois végétales","12.8","14.7","%","","-","","11.3 -13.6","4","","13.5 -15.8 ","3","","",""
"","Amidon","53.7","62","%","","-","2.1","49.1 -58.1","221","2.3","57.3 -66.9 ","238","","",""
"","Sucres totaux","3.1","3.6","%","","-","1.1","2.5 -5.4","7","1.2","2.8 -6.3 ","8","","",""
"","Energie brute (kcal)","3720","4290","kcal/kg","","-","70","3670 -3910","6","","","","","",""
"","Calcium","0.6","0.7","g/kg","","-","0.3","0.2 -1.1","18","0.3","0.2 -1.3 ","18","","",""
"","Phosphore","3","3.5","g/kg","","-","0.3","2.5 -3.7","26","0.3","2.8 -4.1 ","27","","",""
"","Phosphore phytique","1.9","2.2","g/kg","65","% P","","","","","","1","","","1"
"","Magnésium","1.1","1.2","g/kg","","-","","","","","","","","",""
"","Potassium","4.5","5.2","g/kg","","-","","","","","","","","",""
"","Sodium","0.03","0.04","g/kg","","-","","","","","","","","",""
"","Chlore","0.6","0.7","g/kg","","-","","","","","0.7 -0.7 ","2","","",""
"","Soufre","1.3","1.4","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","22","25","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","100","115","mEq/kg","","-","","","","","","","","",""
"","Manganèse","46","53","mg/kg","","-","","","","","","1","","",""
"","Zinc","22","25","mg/kg","","-","","","","","","1","","",""
"","Cuivre","5","6","mg/kg","","-","","","","","","","","",""
"","Fer","57","65","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.07","0.08","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.03","0.03","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Iode","0.08","0.09","mg/kg","","-","","","","","","","","",""
"","Lysine","3.4","3.9","g/kg","4","g/16g N","0.3","3 -4.2","29","0.4","3.3 -4.8 ","34","0.3","3.2-4.4","38"
"","Thréonine","2.9","3.4","g/kg","3.5","g/16g N","0.3","2.6 -3.5","13","0.4","2.8 -4.1 ","18","0.2","3.1-3.8","22"
"","Méthionine","1.4","1.6","g/kg","1.6","g/16g N","0.3","1.2 -2","15","0.3","1.1 -2.4 ","19","0.2","1.3-2.1","22"
"","Cystine","2","2.3","g/kg","2.3","g/16g N","0.3","1.6 -2.2","13","0.4","2 -3.5 ","17","0.2","2-2.8","21"
"","Méthionine + cystine","3.3","3.8","g/kg","3.9","g/16g N","0.5","2.9 -3.6","13","0.5","3.3 -5.3 ","16","0.3","3.6-4.7","19"
"","Tryptophane","0.8","0.9","g/kg","1","g/16g N","0.2","0.8 -1.1","10","0.2","0.9 -1.6 ","9","0.1","0.9-1.4","13"
"","Isoleucine","3","3.4","g/kg","3.5","g/16g N","0.4","2.4 -3.7","13","0.4","2.8 -4.4 ","18","0.2","3.1-4","22"
"","Valine","4.2","4.8","g/kg","4.9","g/16g N","","","","0.5","3.9 -5.9 ","17","0.3","4.3-5.2","21"
"","Leucine","5.2","6","g/kg","6.1","g/16g N","0.6","4.7 -5.3","11","0.7","4.9 -7.5 ","16","0.3","5.7-6.8","20"
"","Phénylalanine","3.8","4.3","g/kg","4.4","g/16g N","0.6","3.2 -4.5","12","0.7","3.2 -5.7 ","17","0.3","4-5","21"
"","Tyrosine","2.2","2.5","g/kg","2.6","g/16g N","0.3","1.9 -2.3","6","0.4","2 -3.3 ","10","0.3","1.9-3","14"
"","Phénylalanine + tyrosine","5.9","6.9","g/kg","7","g/16g N","1","5.1 -6.2","6","1.2","5.3 -8.8 ","10","0.5","6.3-7.7","14"
"","Histidine","1.8","2.1","g/kg","2.2","g/16g N","0.2","1.7 -2.2","13","0.3","1.7 -2.7 ","18","0.2","2-2.8","22"
"","Arginine","4.3","5","g/kg","5.1","g/16g N","0.7","3.2 -5.5","13","0.8","3.6 -6.4 ","18","0.5","4-6","22"
"","Alanine","3.8","4.3","g/kg","4.4","g/16g N","0.4","3.5 -4.4","12","0.4","3.7 -5.2 ","17","0.3","3.9-4.8","20"
"","Acide aspartique","6.5","7.5","g/kg","7.7","g/16g N","0.7","5.7 -7.1","13","0.8","6.3 -8.7 ","18","0.5","6.7-8.5","21"
"","Acide glutamique","19.2","22.1","g/kg","22.6","g/16g N","3.9","16.6 -24.6","12","4.5","16.5 -33.8 ","18","2","19.9-27.3","20"
"","Glycine","3.8","4.4","g/kg","4.5","g/16g N","0.4","3.5 -4.3","13","0.5","3.7 -5.2 ","18","0.2","4.2-4.9","22"
"","Sérine","3.8","4.4","g/kg","4.5","g/16g N","0.5","3.2 -4.4","13","0.6","3.4 -5.7 ","18","0.2","4-4.8","21"
"","Proline","8.5","9.8","g/kg","10","g/16g N","2.6","6.5 -9.4","6","3.1","6.7 -16.4 ","11","1.8","8-13.3","13"
"","C14:0 acide myristique ","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","0.1-0.3","2"
"","C16:0 acide palmitique","1.4","1.6","g/kg","14.9","% a. gras","","","","","","","","14.8-15","2"
"","C16:1 acide palmitoléique","0.07","0.08","g/kg","0.8","% a. gras","","","","","","","","0.4-1.2","2"
"","C18:0 acide stéarique","0.07","0.08","g/kg","0.8","% a. gras","","","","","","","","0.8-0.8","2"
"","C18:1 acide oléique ","1.7","1.9","g/kg","18.1","% a. gras","","","","","","","","17.1-19.2","2"
"","C18:2 acide linoléique","5.3","6.1","g/kg","57.7","% a. gras","","","","","","","","57.6-57.7","2"
"","C18:3 acide linolénique ","0.6","0.7","g/kg","7.1","% a. gras","","","","","","","","6.8-7.4","2"
"","Acides gras totaux","0.9","1.1","%","75","% m. grasse","","","","","","","","","1"
"","Vitamine E","10","11.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3.4","3.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.1","2.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","2.9","3.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","29.9","34.5","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","14","16.1","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.06","0.07","mg/kg","","-","","","","","","","","",""
"","Choline","304","351","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","21","mL/g","","","","","","","","",""
"","Activité phytasique","5320","6130","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","3190","3680","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3100","3570","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2390","2750","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3260","3760","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3140","3620","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2430","2800","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85.9","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","88.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","70.9","%","","","","","","","","69.7-72.4","3"
"","Digestibilité N iléale standardisée porc","","","-","77","%","","","","","","","1.5","75.4-79.7","8"
"","Digestibilité matières grasses porc","","","-","11","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","87.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","90.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","75.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.9","1","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.5","1.7","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","2730","3150","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2330","2690","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","1.4","1.6","g/kg","47","% P","","","","","","","","",""
"","PDIA INRA 2007","19","22","g/kg","","-","","","","","19 -28 ","3","","",""
"","PDIN INRA 2007","55","64","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","83","96","g/kg","","-","","","","","96 -104 ","3","","",""
"","EM ruminants INRA 2007 (kcal)","2710","3120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","86.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","89.4","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","68.1","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","59.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.2","2.6","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","77","%","","","","","","","10","63-89","6"
"","N immédiatement dégradable (a)","","","-","27","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","69","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.16","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","96","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","80","%","","","","","","","","62-90","3"
"","MS immédiatement dégradable (a)","","","-","51","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","41","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.15","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","84.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","81.4","%","","","","","","","","",""
"","UFC","0.99","1.15","par kg","","-","","","","","","","","",""
"","MADC","60","69","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3130","3610","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","3050","3510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","84.1","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","68.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.4","2.8","g/kg","72","%","","","","","","","4","67-78","8"
"","Thréonine, iléal standardisé, porc","2.1","2.4","g/kg","71","%","","1.9 -2.1","2","","2.2 -2.4 ","2","4","64-77","8"
"","Méthionine, iléal standardisé, porc","1.1","1.3","g/kg","81","%","","1 -1.1","2","","1.2 -1.3 ","2","3","76-84","8"
"","Cystine, iléal standardisé, porc","1.6","1.9","g/kg","84","%","","","","","","","4","76-88","8"
"","Méthionine + cystine, iléal standardisé, porc","2.7","3.2","g/kg","83","%","","","","","","","3","77-86","8"
"","Tryptophane, iléal standardisé, porc","0.6","0.7","g/kg","76","%","","","","","","","3","72-79","5"
"","Isoleucine, iléal standardisé, porc","2.3","2.6","g/kg","77","%","","","","","","","1","75-78","8"
"","Valine, iléal standardisé, porc","3.1","3.6","g/kg","75","%","","","","","","","3","71-81","8"
"","Leucine, iléal standardisé, porc","4","4.7","g/kg","78","%","","","","","","","2","75-82","8"
"","Phénylalanine, iléal standardisé, porc","3.1","3.6","g/kg","82","%","","","","","","","2","80-85","8"
"","Tyrosine, iléal standardisé, porc","1.7","1.9","g/kg","77","%","","","","","","","2","73-79","8"
"","Phénylananine + tyrosine, iléal standardisé, porc","4.8","5.5","g/kg","80","%","","","","","","","1","78-83","8"
"","Histidine, iléal standardisé, porc","1.4","1.7","g/kg","79","%","","","","","","","3","74-83","8"
"","Arginine, iléal standardisé, porc","3.4","3.9","g/kg","80","%","","3.3 -3.6","2","","3.8 -4.1 ","2","3","74-83","8"
"","Alanine, iléal standardisé, porc","2.6","3","g/kg","69","%","","","","","2.9 -3.1 ","2","3","66-75","8"
"","Acide aspartique, iléal standardisé, porc","5","5.8","g/kg","77","%","","4.7 -5.3","2","","5.4 -6 ","2","3","72-83","8"
"","Acide glutamique, iléal standardisé, porc","17","19.6","g/kg","89","%","","14.9 -17.4","2","","17.1 -19.7 ","2","1","87-90","8"
"","Glycine, iléal standardisé, porc","2.7","3.2","g/kg","72","%","","2.5 -2.8","2","","2.8 -3.2 ","2","4","64-77","8"
"","Serine, iléal standardisé, porc","2.9","3.4","g/kg","78","%","","2.8 -3","2","","3.1 -3.4 ","2","3","72-83","8"
"","Proline, iléal standardisé, porc","7.6","8.8","g/kg","90","%","","","","","","","","88-92","3"
"","Lysine, iléal standardisé, volaille","2.4","2.8","g/kg","71","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.6","1.8","g/kg","54","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.1","1.3","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.1","1.3","g/kg","56","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.2","2.5","g/kg","67","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.4","0.5","g/kg","51","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2","2.3","g/kg","67","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.7","3.1","g/kg","64","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","3.7","4.2","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.7","3.2","g/kg","73","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.4","1.6","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.2","4.8","g/kg","70","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.2","1.4","g/kg","65","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.8","3.3","g/kg","66","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.2","2.6","g/kg","59","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","2.9","3.4","g/kg","45","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","15.7","18.1","g/kg","82","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.5","1.8","g/kg","40","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2","2.4","g/kg","54","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","5.9","6.7","g/kg","69","%","","","","","","","","",""
"","Energie brute (MJ)","15.6","18","MJ/kg","","-","0.3","15.4 -16.4","6","","","","","",""
"","Calcium absorbable, ruminants","0.4","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.05","1.21","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.08","1.24","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","14","16","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","69","79","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-29","-33","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.04","1.19","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.06","1.22","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","17","20","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","70","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-30","-34","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1820","2100","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1860","2140","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2700","3120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","85.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.2","12.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.5","8.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.6","8.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1","1.16","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.01","1.17","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","21","24","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","73","84","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-33","-38","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.132","0.153","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.06","0.07","g/kg","0.7","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","1.4","1.6","g/kg","47","% P","","","","","","","","",""
"","UFL INRA 2007","1.02","1.18","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.03","1.19","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","1860","2150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","50","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","79.2","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.4","15.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13","15","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10","11.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.7","15.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.1","15.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.2","11.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.4","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.8","11.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.3","13.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.1","15.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.7","14.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.8","9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1023","1180","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1131","1304","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","79","92","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-43","-49","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.6","6.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.2","84.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.18","3.67","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.64","1.89","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.54","1.78","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.77","2.04","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.2","1.38","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","21","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.2","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","138","159","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-8","-10","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","49.3","56.9","%","","-","","","","","","","","",""
"","Vitamine A","0.01","0.01","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.06","0.07","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
