"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.1","100","%","","-","1.3","85 -95.7","353","2.1","","","","",""
"","Protéines brutes","15.8","17.9","%","","-","1.1","9.8 -18.8","398","1.2","13.5 -21.2 ","348","","",""
"","Cellulose brute","7.2","8.2","%","","-","1.4","2.9 -10","151","1.6","3.4 -11.4 ","140","","",""
"","Matières grasses brutes","3.8","4.3","%","","-","0.8","0.8 -5.3","337","0.9","0.9 -6.1 ","347","","",""
"","Matières minérales","3.9","4.4","%","","-","0.7","2 -5.6","113","0.8","2.3 -6.1 ","103","","",""
"","Cendres insolubles","0.08","0.09","%","","-","0.04","0.02 -0.2","27","0.04","0.02 -0.2 ","27","","",""
"","NDF","31.9","36.2","%","","-","5.4","19.9 -43.6","30","6.1","22.7 -50.3 ","80","","",""
"","ADF","9.3","10.6","%","","-","2","4.7 -13.1","30","2.3","5.3 -15.2 ","88","","",""
"","Lignine","2.7","3.1","%","","-","0.7","1.2 -3.8","18","0.8","1.4 -4.3 ","67","","",""
"","Parois végétales","31.1","35.3","%","","-","","21.3 -33.6","3","","24.3 -38.5 ","2","","",""
"","Amidon","18.9","21.4","%","","-","0.9","17 -20","124","0.9","19.2 -22.9 ","116","","",""
"","Sucres totaux","7","7.9","%","","-","1.6","2.1 -9.5","10","1.9","2.4 -8.2 ","10","","",""
"","Energie brute (kcal)","4040","4580","kcal/kg","","-","100","3870 -4290","14","80","4410 -4840 ","30","","",""
"","Calcium","1.1","1.2","g/kg","","-","0.4","0.2 -2.1","63","0.4","0.2 -2.4 ","68","","",""
"","Phosphore","8","9","g/kg","","-","2","4.6 -15.3","71","2.2","5.2 -16.8 ","77","","",""
"","Phosphore phytique","6.4","7.2","g/kg","80","% P","","","1","","7.2 -10.5 ","3","","78-80","2"
"","Magnésium","2.3","2.6","g/kg","","-","0.7","1.1 -4.3","27","0.8","1.2 -4.8 ","27","","",""
"","Potassium","10","11.3","g/kg","","-","1.6","7.1 -15.4","33","1.8","8.1 -16.9 ","40","","",""
"","Sodium","0.08","0.09","g/kg","","-","0.01","0.08 -0.11","3","0.01","0.09 -0.12 ","11","","",""
"","Chlore","1","1.1","g/kg","","-","","","","","","","","",""
"","Soufre","2","2.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","106","120","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","233","264","mEq/kg","","-","","","","","","","","",""
"","Manganèse","88","99","mg/kg","","-","","","","35","58 -169 ","13","","",""
"","Zinc","84","95","mg/kg","","-","16","70 -119","3","18","72 -139 ","13","","",""
"","Cuivre","13","15","mg/kg","","-","2","11 -15","3","2","12 -17 ","11","","",""
"","Fer","61","69","mg/kg","","-","","58 -64","2","","65 -72 ","2","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.07","0.08","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","0.9","1","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","6.3","7.2","g/kg","4","g/16g N","0.9","2.3 -7.3","55","1","4.6 -8.4 ","28","0.5","2.2-4.9","56"
"","Thréonine","5.1","5.8","g/kg","3.2","g/16g N","0.7","2.6 -6.1","49","0.8","4.2 -8 ","25","0.3","2.6-4","53"
"","Méthionine","2.4","2.7","g/kg","1.5","g/16g N","0.4","1.5 -3.2","47","0.4","1.6 -3.6 ","22","0.2","0.8-2","50"
"","Cystine","3.2","3.6","g/kg","2","g/16g N","0.3","2.1 -3.7","40","0.3","2.9 -4.3 ","14","0.1","1.6-2.4","41"
"","Méthionine + cystine","5.6","6.4","g/kg","3.6","g/16g N","0.4","3.6 -6.2","40","0.5","5.3 -7.2 ","14","0.3","3.1-4.3","41"
"","Tryptophane","2.1","2.4","g/kg","1.3","g/16g N","0.3","1.1 -2.8","32","0.3","1.9 -2.9 ","9","0.2","1.1-1.8","33"
"","Isoleucine","5.1","5.7","g/kg","3.2","g/16g N","0.5","3.4 -6.4","49","0.6","4.7 -7 ","25","0.2","2.8-3.8","53"
"","Valine","7.1","8.1","g/kg","4.5","g/16g N","0.8","4 -7.9","47","0.9","6.4 -10 ","21","0.3","3.8-5.1","49"
"","Leucine","9.6","10.9","g/kg","6.1","g/16g N","0.8","6.5 -11.2","49","0.9","9.9 -14 ","25","0.4","5.2-7","53"
"","Phénylalanine","6.3","7.1","g/kg","4","g/16g N","0.5","5.3 -7.4","44","0.6","5.9 -8.2 ","23","0.2","3.4-4.4","48"
"","Tyrosine","4.1","4.7","g/kg","2.6","g/16g N","0.8","2.9 -5.1","33","0.9","3.4 -6 ","14","0.3","2.1-3.5","37"
"","Phénylalanine + tyrosine","10.4","11.8","g/kg","6.6","g/16g N","1.3","8.5 -11.9","25","1.5","9.4 -14 ","9","0.4","5.7-7.3","29"
"","Histidine","4.2","4.7","g/kg","2.6","g/16g N","0.4","2 -4.9","45","0.4","3.8 -5.5 ","21","0.2","2-3","48"
"","Arginine","10.1","11.5","g/kg","6.4","g/16g N","1.6","5.4 -12.9","46","1.8","8.4 -15 ","23","0.6","4.9-7.2","49"
"","Alanine","7","8","g/kg","4.5","g/16g N","1","4.4 -8.6","45","1.1","6.1 -11 ","22","0.4","3.4-5.2","47"
"","Acide aspartique","10.5","11.9","g/kg","6.6","g/16g N","1.3","6.5 -12","43","1.5","9.3 -16 ","23","0.4","5.5-8.1","46"
"","Acide glutamique","31.8","36.1","g/kg","20.2","g/16g N","3.4","24.4 -42.3","44","3.8","30.5 -44.5 ","23","2.8","14.4-26.7","47"
"","Glycine","7.7","8.7","g/kg","4.8","g/16g N","0.8","3.4 -8.6","46","0.9","6.6 -11 ","23","0.5","3.5-5.8","50"
"","Sérine","6.8","7.7","g/kg","4.3","g/16g N","0.6","4.4 -7.5","45","0.7","6.2 -8.6 ","20","0.3","3.1-5","47"
"","Proline","10.5","11.9","g/kg","6.7","g/16g N","0.9","8 -13.9","32","1","10.2 -13.6 ","13","0.8","5.1-8.7","34"
"","C14:0 acide myristique ","0.04","0.05","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","5.4","6.2","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.3","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","4.6","5.3","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","17.2","19.5","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.8","2","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.4","0.4","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","3","3.5","%","80","% m. grasse","","","","","","","","",""
"","Vitamine E","15","17","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","7.7","8.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4.1","4.6","mg/kg","","-","","","","","","1","","",""
"","Vitamine B6 pyridoxine","9.9","11.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","195","221","mg/kg","","-","","","","","","1","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","754","856","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","Activité phytasique","3390","3850","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","2660","3010","kcal/kg","","-","","2300 -3100","3","","2510 -3560 ","4","","",""
"","EM porc croissance (kcal)","2520","2860","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","1750","1990","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2840","3230","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2650","3010","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1870","2120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","65.7","%","","","","","","","","56.4-78","4"
"","Digestibilité MO croissance","","","-","69.1","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","70.3","%","","","","","","","","69-79.4","3"
"","Digestibilité N iléale standardisée porc","","","-","75.3","%","","","","","","","5.2","75.1-88.7","8"
"","Digestibilité matières grasses porc","","","-","49.1","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","70.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","73.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","77.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2","2.3","g/kg","25","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","4","4.5","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","2060","2330","kcal/kg","","-","","","1","","","","","",""
"","EMAn poulet (kcal)","1980","2240","kcal/kg","","-","","1430 -1990","2","","","","","",""
"","PDIA INRA 2007","36","41","g/kg","","-","","","","","32 -64 ","2","","",""
"","PDIN INRA 2007","103","117","g/kg","","-","","","","","111 -135 ","2","","",""
"","PDIE INRA 2007","85","97","g/kg","","-","","","","","94 -137 ","2","","",""
"","EM ruminants INRA 2007 (kcal)","2410","2730","kcal/kg","","-","290","2370 -2560","4","330","2390 -3510 ","20","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","72.9","%","","","","","","","5.7","67.1-84.7","20"
"","Digestibilité MO ruminants INRA 2007","","","-","74.6","%","","","","","","","5.2","71.6-87.2","21"
"","Digestibilité N ruminants INRA 2007","","","-","68.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","87","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6","6.8","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","8","68-87","5"
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","","32-56","2"
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","39-83","3"
"","N taux de dégradation des particules (c)","","","-","0.155","h-1","","","","","","","","0.134-0.182","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","72","%","","","","","","","3","70-77","5"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","72","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","69.3","%","","","","","","","","",""
"","UFC","0.81","0.92","par kg","","-","","","","","","","","",""
"","MADC","112","127","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2930","3320","kcal/kg","","-","","","1","","2930 -3460 ","2","","",""
"","EM lapin (kcal)","2800","3180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","72.4","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","59.8","%","","","","","","","","",""
"","ED salmonidés (kcal)","1800","2040","kcal/kg","","-","","1490 -2030","4","","1670 -2280 ","4","","",""
"","Digestibilité énergie salmonidés","","","-","44.6","%","","","","","","","","36-45.3","4"
"","Digestibilité N salmonidés","","","-","89.3","%","","","","","","","","68-92","4"
"","Lysine, iléal standardisé, porc","4.7","5.4","g/kg","75","%","","4.4 -5.6","2","","5 -6.4 ","2","","",""
"","Thréonine, iléal standardisé, porc","3.7","4.2","g/kg","72","%","","3 -4.5","2","","3.4 -5.1 ","2","4","70-83","8"
"","Méthionine, iléal standardisé, porc","2","2.2","g/kg","81","%","","1.9 -2.1","2","","2.2 -2.4 ","2","3","81-91","8"
"","Cystine, iléal standardisé, porc","2.5","2.8","g/kg","77","%","","","","","","","3","76-86","8"
"","Méthionine + cystine, iléal standardisé, porc","4.4","5","g/kg","79","%","","","","","","","3","79-88","8"
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","80","%","","","","","","","","78-88","4"
"","Isoleucine, iléal standardisé, porc","4","4.6","g/kg","80","%","","","","","","","5","77-90","8"
"","Valine, iléal standardisé, porc","5.5","6.3","g/kg","77","%","","5.4 -6.1","2","","6.2 -7 ","2","5","76-88","8"
"","Leucine, iléal standardisé, porc","7.7","8.8","g/kg","81","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","5.2","5.9","g/kg","84","%","","","","","","","4","84-93","8"
"","Tyrosine, iléal standardisé, porc","3.4","3.9","g/kg","84","%","","3.4 -4.3","2","","3.9 -4.9 ","2","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.7","9.8","g/kg","84","%","","8.5 -9.2","2","","9.7 -10.4 ","2","","",""
"","Histidine, iléal standardisé, porc","3.5","4","g/kg","83","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","8.8","10","g/kg","87","%","","7.5 -9.5","2","","8.5 -10.9 ","2","3","85-94","8"
"","Alanine, iléal standardisé, porc","5.1","5.7","g/kg","72","%","","4.6 -5.7","2","","5.2 -6.5 ","2","5","71-85","8"
"","Acide aspartique, iléal standardisé, porc","8","9","g/kg","76","%","","7.1 -9.3","2","","8 -10.6 ","2","","",""
"","Acide glutamique, iléal standardisé, porc","28.4","32.2","g/kg","89","%","","25.4 -31.4","2","","29 -35.8 ","2","3","88-95","8"
"","Glycine, iléal standardisé, porc","5.5","6.3","g/kg","72","%","","5 -6","2","","5.6 -6.8 ","2","5","69-84","8"
"","Serine, iléal standardisé, porc","5.4","6.1","g/kg","79","%","","4.7 -6.1","2","","5.4 -6.9 ","2","3","79-88","8"
"","Proline, iléal standardisé, porc","9.4","10.6","g/kg","89","%","","","","","","","8","70-94","8"
"","Lysine, iléal standardisé, volaille","4.9","5.6","g/kg","78","%","","","","","","","","66-83","2"
"","Thréonine, iléal standardisé, volaille","3.8","4.3","g/kg","74","%","","","","","","","","59-75","2"
"","Méthionine, iléal standardisé, volaille","2","2.3","g/kg","83","%","","","","","","","","69-85","2"
"","Cystine, iléal standardisé, volaille","2.5","2.8","g/kg","77","%","","","","","","","","69-79","2"
"","Méthionine + cystine, iléal standardisé, volaille","4.5","5.1","g/kg","80","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, volaille","1.7","1.9","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.2","4.7","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.6","6.3","g/kg","78","%","","","","","","","","65-80","2"
"","Leucine, iléal standardisé, volaille","7.7","8.7","g/kg","80","%","","","","","","","","69-83","2"
"","Phénylalanine, iléal standardisé, volaille","5.1","5.8","g/kg","82","%","","","","","","","","74-83","2"
"","Tyrosine, iléal standardisé, volaille","3.1","3.5","g/kg","76","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.2","9.3","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.2","3.7","g/kg","77","%","","","","","","","","68-77","2"
"","Arginine, iléal standardisé, volaille","8.1","9.2","g/kg","80","%","","","","","","","","66-83","2"
"","Alanine, iléal standardisé, volaille","5.4","6.1","g/kg","77","%","","","","","","","","61-77","2"
"","Acide aspartique, iléal standardisé, volaille","8.1","9.1","g/kg","77","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","28.3","32.2","g/kg","89","%","","","","","","","","82-90","2"
"","Glycine, iléal standardisé, volaille","5.8","6.6","g/kg","76","%","","","","","","","","60-88","2"
"","Serine, iléal standardisé, volaille","5.3","6.1","g/kg","79","%","","","","","","","","66-80","2"
"","Proline, iléal standardisé, volaille","8.7","9.8","g/kg","83","%","","","","","","","","79-88","2"
"","Energie brute (MJ)","16.9","19.2","MJ/kg","","-","0.4","16.2 -18","14","0.4","18.4 -20.3 ","30","","",""
"","Calcium absorbable, ruminants","0.6","0.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.9","1.02","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.87","0.99","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","30","34","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","78","89","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","35","40","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.88","1","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.84","0.96","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","34","39","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","82","93","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","32","36","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1550","1760","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1490","1690","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2410","2740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","73.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","71.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.4","11.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.7","7.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.5","7.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.84","0.95","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.8","0.9","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","41","47","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","88","100","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","25","29","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.196","0.222","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.03","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.06","0.07","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.2","0.2","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","2","2.3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2","2.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.87","0.98","par kg","","-","0.06","0.81 -0.89","4","0.07","0.93 -1.13 ","12","","",""
"","UFV INRA 2007","0.82","0.93","par kg","","-","0.08","0.77 -0.85","4","0.09","0.87 -1.12 ","12","","",""
"","MS immédiatement dégradable (a)","","","-","46","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","38","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.13","h-1","","","","","","","0.057","0.004-0.145","5"
"","ED porc croissance (MJ)","11.1","12.6","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.5","12","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","7.3","8.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.9","13.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.1","12.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.8","8.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.6","9.8","MJ/kg","","-","","","1","","","","","",""
"","EMAn poulet (MJ)","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.1","11.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.2","13.9","MJ/kg","","-","","","1","","","","","",""
"","EM lapin (MJ)","11.7","13.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.5","8.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","864","981","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","898","1020","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","71","81","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","35","39","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.9","4.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","66.6","75.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.01","3.41","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.52","1.73","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.44","1.63","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.64","1.86","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.08","1.23","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.1","6.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","143","162","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","2","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","15.7","17.8","%","","-","","","","","","","","",""
"","Vitamine A","0.09","0.1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","28.4","32.3","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
