"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.3","100","%","","-","1.8","85.5 -92.8","35","2.8","","","","",""
"","Protéines brutes","10.3","11.7","%","","-","1.2","8.4 -14.3","37","1.3","9.3 -16.6 ","36","","",""
"","Cellulose brute","42.9","48.6","%","","-","5.6","33.6 -52.2","35","6.2","38.8 -59.9 ","35","","",""
"","Matières grasses brutes","1.4","1.6","%","","-","1","0.3 -5.2","23","1.1","0.3 -4.3 ","23","","",""
"","Matières minérales","3.5","4","%","","-","0.6","2.6 -5.3","30","0.7","3 -5.8 ","30","","",""
"","NDF","65","73.6","%","","-","4.7","61.4 -75.7","15","5.2","66.1 -83.6 ","17","","",""
"","ADF","57.3","64.9","%","","-","5.1","52.4 -66.1","15","5.6","56.5 -76.6 ","16","","",""
"","Lignine","40.1","45.4","%","","-","10.7","11.7 -58.1","25","12","13.7 -64.2 ","25","","",""
"","Parois végétales","76.1","86.1","%","","-","","","1","","","1","","",""
"","Amidon","2.2","2.5","%","","-","","1.9 -2.8","4","","2.2 -3.2 ","4","","",""
"","Sucres totaux","0.6","0.7","%","","-","0.3","0.3 -1.2","6","0.3","0.3 -1.3 ","6","","",""
"","Energie brute (kcal)","4120","4670","kcal/kg","","-","","","","","","","","",""
"","Calcium","8.7","9.8","g/kg","","-","1.6","6.5 -12.1","14","1.8","7 -13.4 ","15","","",""
"","Phosphore","2","2.3","g/kg","","-","0.5","1.5 -3.3","14","0.5","1.7 -3.6 ","15","","",""
"","Magnésium","0.6","0.7","g/kg","","-","","","","","","1","","",""
"","Potassium","5.4","6.1","g/kg","","-","","4.5 -6.9","4","","5 -8 ","4","","",""
"","Sodium","0.14","0.16","g/kg","","-","0.12","0.03 -0.26","7","0.14","0.03 -0.4 ","8","","",""
"","Chlore","0.2","0.2","g/kg","","-","","0.1 -0.3","2","","0.1 -0.3 ","2","","",""
"","Bilan électrolytique","138","156","mEq/kg","","-","","","","","","","","",""
"","Manganèse","21","24","mg/kg","","-","","","","","","1","","",""
"","Zinc","15","17","mg/kg","","-","","","","","","","","",""
"","Cuivre","15","17","mg/kg","","-","10","2 -22","4","11","2 -29 ","5","","",""
"","Fer","169","191","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","0.04","0.04","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","1","","",""
"","Lysine","4.1","4.6","g/kg","3.9","g/16g N","","","","","","","","",""
"","Thréonine","3.6","4.1","g/kg","3.5","g/16g N","","","","","","","","",""
"","Méthionine","1.1","1.2","g/kg","1.1","g/16g N","","","","","","","","",""
"","Cystine","1.2","1.4","g/kg","1.2","g/16g N","","","","","","","","",""
"","Méthionine + cystine","2.3","2.6","g/kg","2.2","g/16g N","","","","","","","","",""
"","Tryptophane","1","1.1","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","3.7","4.2","g/kg","3.6","g/16g N","","","","","","","","",""
"","Valine","3.9","4.4","g/kg","3.8","g/16g N","","","","","","","","",""
"","Leucine","6.7","7.6","g/kg","6.5","g/16g N","","","","","","","","",""
"","Phénylalanine","3.5","4","g/kg","3.4","g/16g N","","","","","","","","",""
"","Tyrosine","2.1","2.4","g/kg","2","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","5.6","6.4","g/kg","5.4","g/16g N","","","","","","","","",""
"","Histidine","2.1","2.4","g/kg","2","g/16g N","","","","","","","","",""
"","Arginine","5.4","6.1","g/kg","5.2","g/16g N","","","","","","","","",""
"","Alanine","4.6","5.2","g/kg","4.4","g/16g N","","","","","","","","",""
"","Acide aspartique","5.2","5.9","g/kg","5.1","g/16g N","","","","","","","","",""
"","Acide glutamique","16.2","18.3","g/kg","15.7","g/16g N","","","","","","","","",""
"","Glycine","6.6","7.5","g/kg","6.4","g/16g N","","","","","","","","",""
"","Sérine","3.7","4.2","g/kg","3.6","g/16g N","","","","","","","","",""
"","Proline","3.7","4.2","g/kg","3.6","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.06","% a. gras","","","","","","","0.03","0-0.08","9"
"","C16:0 acide palmitique","0.7","0.8","g/kg","7.1","% a. gras","","","","","","","1","5.5-9.2","17"
"","C16:1 acide palmitoléique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","0.2","0-0.6","12"
"","C18:0 acide stéarique","0.5","0.5","g/kg","4.3","% a. gras","","","","","","","0.8","3.4-5.9","17"
"","C18:1 acide oléique ","1.7","1.9","g/kg","16.1","% a. gras","","","","","","","3.6","10.8-24.9","17"
"","C18:2 acide linoléique","7.4","8.4","g/kg","70.9","% a. gras","","","","","","","4.5","60.9-78.2","17"
"","C18:3 acide linolénique ","0.04","0.05","g/kg","0.4","% a. gras","","","","","","","0.1","0.2-0.6","17"
"","Acides gras totaux","1","1.2","%","75","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","1480","1670","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1370","1560","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","660","750","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1840","2080","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1650","1870","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","830","940","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","35.9","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","41.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","22.4","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","44.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","49.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","43.1","%","","","","","","","","",""
"","PDIA INRA 2007","9","10","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","34","38","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","19","21","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","610","690","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","18.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","20.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","35.9","%","","","","","","","12.8","34.1-68.7","5"
"","Digestibilité N ruminants intestinale réelle","","","-","15","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","61.4","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.4","1.6","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","48","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","10","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","66","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","20","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","55.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","53.8","%","","","","","","","","",""
"","UFC","0.67","0.76","par kg","","-","","","","","","","","",""
"","MADC","31","35","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","810","910","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","780","890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","19.6","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","15.9","%","","","","","","","","","1"
"","Energie brute (MJ)","17.3","19.5","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","4.8","5.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.17","0.19","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.08","0.09","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","7","8","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","36","41","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-2","-2","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.14","0.16","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.06","0.07","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","8","9","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","36","40","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-4","-5","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","250","280","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","100","120","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","480","540","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","19.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","17.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","1.8","2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","0.9","1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","0.4","0.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","19","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.1","0.12","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.03","0.04","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","36","41","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-10","-11","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.569","0.645","par kg","","-","","","","","","","","",""
"","Cendres insolubles","1.1","1.2","%","","-","","","","","","","","",""
"","Phosphore phytique","1.2","1.4","g/kg","60","% P","","","","","","","","",""
"","Soufre","1.4","1.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","52","59","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0.01","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","0.02","0.2-0.2","15"
"","C20:1 acide éicosenoïque","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","0.08","0.1-0.4","10"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.6","0.7","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.9","1","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","640","730","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","630","710","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.5","0.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.5","0.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.18","0.2","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.09","0.1","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2120","2400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","51.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.9","2.2","g/kg","47","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.8","2.1","g/kg","51","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.7","0.8","g/kg","68","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.5","0.6","g/kg","43","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.3","1.4","g/kg","55","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.5","0.6","g/kg","52","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.4","2.7","g/kg","63","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2.3","2.6","g/kg","59","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","4.3","4.9","g/kg","64","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2.4","2.7","g/kg","68","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.3","1.5","g/kg","63","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.7","4.2","g/kg","66","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.3","1.4","g/kg","61","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","4.1","4.6","g/kg","76","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2.5","2.8","g/kg","54","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","3.2","3.6","g/kg","60","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","11.5","13.1","g/kg","71","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.6","3","g/kg","40","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.1","2.4","g/kg","57","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.1","2.4","g/kg","57","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.5","2.8","g/kg","60","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2","2.3","g/kg","56","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.8","0.9","g/kg","70","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.7","0.8","g/kg","59","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.5","1.7","g/kg","64","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.6","0.7","g/kg","61","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.5","2.8","g/kg","66","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.5","2.8","g/kg","63","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","4.3","4.8","g/kg","63","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.3","2.6","g/kg","66","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.2","1.4","g/kg","58","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","3.6","4","g/kg","63","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.3","1.5","g/kg","62","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.6","4.1","g/kg","66","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.9","3.2","g/kg","63","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","3.2","3.6","g/kg","61","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","10.9","12.3","g/kg","67","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.8","4.3","g/kg","57","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.3","2.6","g/kg","62","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.4","2.7","g/kg","64","%","","","","","","","","",""
"","ED porc croissance (MJ)","6.2","7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","5.8","6.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","2.8","3.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.7","8.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","6.9","7.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","3.5","3.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","2.7","3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","2.6","3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","2.5","2.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","3.4","3.8","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","3.3","3.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.9","10.1","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","180","203","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","95","108","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-33","-37","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","28","32","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","-0.3","-0.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","-0.03","-0.03","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","21.1","23.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1","1.13","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.21","0.23","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.18","0.2","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.04","0.04","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","50","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","56","%","","","","","","","","",""
"","EN Lactation ruminants GfE","1.3","1.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","77","87","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","4","5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.08","0.09","%","","-","","","1","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
