"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.9","100","%","","-","1.1","85.3 -96.7","3674","1.8","","","","",""
"","Protéines brutes","27.3","30.7","%","","-","1.6","21.5 -32","4230","1.8","23.6 -36 ","3558","","",""
"","Cellulose brute","26.2","29.5","%","","-","1.9","20 -51.3","4162","2.1","22.5 -55.4 ","3517","","",""
"","Matières grasses brutes","1.9","2.1","%","","-","0.7","0.3 -10.2","3103","0.8","0.3 -11.3 ","2845","","",""
"","Matières minérales","6.1","6.8","%","","-","0.5","4.9 -8.1","1061","0.5","5.5 -8.8 ","998","","",""
"","Cendres insolubles","0.5","0.5","%","","-","0.5","0.1 -1.9","16","0.5","0.07 -2.1 ","15","","",""
"","NDF","41.7","46.8","%","","-","4","25.4 -51.6","602","4.4","26.3 -58.5 ","603","","",""
"","ADF","29.9","33.6","%","","-","3","17.4 -38.7","600","3.4","18 -43.9 ","601","","",""
"","Lignine","10.1","11.4","%","","-","1.3","7 -13.3","467","1.4","6.8 -15.1 ","470","","",""
"","Parois végétales","46.3","52","%","","-","3.7","37.4 -51.9","32","4.1","40.2 -57.6 ","31","","",""
"","Amidon","3.3","3.7","%","","-","1","0.1 -5.7","222","1.1","0.1 -6.3 ","219","","",""
"","Sucres totaux","5.3","6","%","","-","0.8","0.1 -7.2","176","0.9","3.6 -8.2 ","170","","",""
"","Energie brute (kcal)","4110","4620","kcal/kg","","-","130","4110 -4430","21","130","4250 -4920 ","36","","",""
"","Calcium","3.8","4.3","g/kg","","-","0.7","1.6 -7.1","754","0.8","1.7 -7.7 ","747","","",""
"","Phosphore","9.7","11","g/kg","","-","1.3","3.5 -14.5","869","1.5","3.9 -16.2 ","854","","",""
"","Phosphore phytique","8.3","9.3","g/kg","85","% P","","","1","","6.2 -9.4 ","3","","",""
"","Magnésium","4.8","5.3","g/kg","","-","0.9","2.8 -5.8","15","1","3 -6.4 ","16","","",""
"","Potassium","14.1","15.9","g/kg","","-","2","8.8 -17","30","2.3","9.7 -18.8 ","22","","",""
"","Sodium","0.11","0.13","g/kg","","-","0.23","0 -2.05","167","0.26","0.01 -2.3 ","152","","",""
"","Chlore","1.2","1.4","g/kg","","-","0.3","0.9 -1.8","23","0.4","1 -2.1 ","8","","",""
"","Soufre","3.9","4.4","g/kg","","-","","","","","4.3 -4.5 ","3","","",""
"","Bilan cations-anions","90","101","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","333","374","mEq/kg","","-","","","","","","","","",""
"","Manganèse","34","39","mg/kg","","-","16","7 -102","36","18","7 -113 ","26","","",""
"","Zinc","77","86","mg/kg","","-","8","56 -92","32","9","70 -120 ","22","","",""
"","Cuivre","30","34","mg/kg","","-","6","12 -77","31","6","14 -44 ","21","","",""
"","Fer","176","198","mg/kg","","-","65","89 -329","14","73","142 -361 ","6","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","","0 -0.9","4","","0.2 -1 ","2","","",""
"","Cobalt","0.1","0.2","mg/kg","","-","","0.09 -0.2","2","","0.1 -0.2 ","2","","",""
"","Molybdène","0.6","0.7","mg/kg","","-","","0.4 -0.9","2","","0.4 -1 ","2","","",""
"","Iode","0.09","0.1","mg/kg","","-","","0 -0.09","2","","","1","","",""
"","Lysine","10","11.2","g/kg","3.7","g/16g N","1.1","8.4 -13.8","80","1.2","9.2 -15.2 ","62","0.3","3-4.7","76"
"","Thréonine","10","11.2","g/kg","3.6","g/16g N","0.8","8.7 -12.1","51","0.9","9.8 -13.6 ","35","0.2","3.4-4.1","49"
"","Méthionine","6.1","6.9","g/kg","2.2","g/16g N","0.6","5.1 -7.6","52","0.6","6.1 -8.3 ","35","0.1","1.9-2.6","49"
"","Cystine","4.6","5.2","g/kg","1.7","g/16g N","0.7","3.4 -6.7","49","0.8","3.8 -7.4 ","33","0.2","1.3-2.2","47"
"","Méthionine + cystine","10.8","12.1","g/kg","3.9","g/16g N","1.2","8.5 -14.1","44","1.3","10.3 -15.7 ","28","0.3","3.3-4.7","42"
"","Tryptophane","3.5","3.9","g/kg","1.3","g/16g N","0.2","3 -4.3","28","0.3","3.2 -4 ","14","0.1","1.1-1.4","28"
"","Isoleucine","11.1","12.5","g/kg","4.1","g/16g N","1","9.6 -13.5","51","1.1","11.2 -15.2 ","36","0.2","3.6-4.9","50"
"","Valine","13.3","14.9","g/kg","4.9","g/16g N","1.4","10.9 -17.5","51","1.6","12.3 -19.4 ","36","0.3","4.4-5.9","50"
"","Leucine","16.6","18.7","g/kg","6.1","g/16g N","1.4","14.7 -21.3","49","1.6","16.4 -23.4 ","34","0.3","5.7-7.1","48"
"","Phénylalanine","12","13.5","g/kg","4.4","g/16g N","1.2","10.5 -14.9","49","1.3","11.7 -16.4 ","34","0.2","3.8-5","48"
"","Tyrosine","6.4","7.2","g/kg","2.3","g/16g N","1.1","4.7 -8.9","37","1.3","5.3 -9.8 ","24","0.3","1.8-2.9","38"
"","Phénylalanine + tyrosine","18.4","20.7","g/kg","6.7","g/16g N","2","16 -23","33","2.3","18 -25.4 ","20","0.4","5.7-7.7","33"
"","Histidine","6.6","7.4","g/kg","2.4","g/16g N","0.8","5.7 -9.2","48","0.9","6.3 -10 ","33","0.2","2.2-3","47"
"","Arginine","21.9","24.6","g/kg","8","g/16g N","2.1","18 -28","47","2.4","21.3 -30.1 ","32","0.5","7.2-9.2","47"
"","Alanine","11.7","13.2","g/kg","4.3","g/16g N","1.1","9.8 -14.3","45","1.2","11 -15.8 ","30","0.3","3.9-5.1","44"
"","Acide aspartique","23.6","26.6","g/kg","8.6","g/16g N","1.8","21.1 -29","46","2","23.6 -32.6 ","31","0.3","8.1-9.3","45"
"","Acide glutamique","51","57.4","g/kg","18.7","g/16g N","5.2","42.3 -68","47","5.9","47.4 -74.6 ","32","1.2","16.6-22.6","46"
"","Glycine","15.4","17.4","g/kg","5.6","g/16g N","1.3","13.4 -19.6","47","1.4","15 -21.5 ","32","0.3","5-6.5","47"
"","Sérine","11.4","12.8","g/kg","4.2","g/16g N","0.9","10.3 -13.9","47","1","11.4 -15.4 ","32","0.2","3.8-4.7","46"
"","Proline","11.4","12.8","g/kg","4.2","g/16g N","1.4","8.8 -14.5","34","1.6","10.9 -16.1 ","19","0.4","3.3-5","33"
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.08","% a. gras","","","","","","","0.04","0-0.1","8"
"","C16:0 acide palmitique","0.9","1","g/kg","6.4","% a. gras","","","","","","","0.4","5.9-7.2","11"
"","C16:1 acide palmitoléique","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","","0-0.6","4"
"","C18:0 acide stéarique","0.6","0.7","g/kg","4.3","% a. gras","","","","","","","0.8","2.8-5.4","11"
"","C18:1 acide oléique ","2.8","3.2","g/kg","20.2","% a. gras","","2.6 -3.5","2","","2.9 -3.9 ","2","3.3","15.3-28","11"
"","C18:2 acide linoléique","9.1","10.2","g/kg","65.2","% a. gras","","9 -9.6","2","","9.9 -10.6 ","2","4.7","59.3-73.6","18"
"","C18:3 acide linolénique ","0.04","0.05","g/kg","0.3","% a. gras","","","","","","","0.3","0-1","11"
"","Acides gras totaux","1.4","1.6","%","75","% m. grasse","","","","","","","","74-77","2"
"","Vitamine E","11.9","13.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","33.5","37.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.2","3.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","12.8","14.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","198","222","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","9.9","11.1","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Biotine","1.2","1.4","mg/kg","","-","","","","","","","","",""
"","Choline","2471","2778","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","1","","0 -60 ","2","","",""
"","ED porc croissance (kcal)","2110","2380","kcal/kg","","-","230","2000 -2440","6","260","1930 -2700 ","7","","",""
"","EM porc croissance (kcal)","1930","2170","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1100","1230","kcal/kg","","-","","","1","","","1","","",""
"","ED porc adulte (kcal)","2420","2730","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2190","2460","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1250","1410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","51.4","%","","","","","","","5.2","41.1-56.5","7"
"","Digestibilité MO croissance","","","-","55","%","","","","","","","","37.7-55","4"
"","Digestibilité N porc croissance","","","-","69.5","%","","","","","","","4.2","66.6-79.3","8"
"","Digestibilité N iléale standardisée porc","","","-","81","%","","","","","","","1.4","78.2-82.1","6"
"","Digestibilité matières grasses porc","","","-","3.7","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","58.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","62.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","76.3","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.9","2.1","g/kg","19","%","","","","","","","","16-19","2"
"","EMAn coq (kcal)","1330","1500","kcal/kg","","-","","","","","1470 -1540 ","4","","",""
"","EMAn poulet (kcal)","1310","1470","kcal/kg","","-","","","1","","","1","","",""
"","P disponible poulet","1.7","1.9","g/kg","17","% P","","","","","","","","",""
"","PDIA INRA 2007","60","67","g/kg","","-","","","1","21","52 -110 ","6","","",""
"","PDIN INRA 2007","176","198","g/kg","","-","","","1","25","172 -231 ","6","","",""
"","PDIE INRA 2007","97","109","g/kg","","-","","","1","20","102 -153 ","6","","",""
"","EM ruminants INRA 2007 (kcal)","1810","2040","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","57.4","%","","","","","","","6.4","52.4-72.8","9"
"","Digestibilité MO ruminants INRA 2007","","","-","58.4","%","","","","","","","5.9","52.4-72.5","12"
"","Digestibilité N ruminants INRA 2007","","","-","72.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","84","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","65.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.4","7.2","g/kg","66","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","77","%","","","","","","","12","44-90","16"
"","N immédiatement dégradable (a)","","","-","33","%","","","","","","","","5-38","4"
"","N potentiellement dégradable (b)","","","-","60","%","","","","","","","21","23-79","9"
"","N taux de dégradation des particules (c)","","","-","0.16","h-1","","","","","","","","0.069-0.23","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","51","%","","","","","","","12","46-83","13"
"","MS immédiatement dégradable (a)","","","-","22","%","","","","","","","13","18-63","12"
"","MS potentiellement dégradable (b)","","","-","46","%","","","","","","","14","22-74","12"
"","MS taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","0.07","0.006-0.255","12"
"","Lysine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","69","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","66.5","%","","","","","","","","",""
"","UFC","0.75","0.84","par kg","","-","","","","","","","","",""
"","MADC","182","205","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2030","2290","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1780","2000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","49.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","76.6","%","","","","","","","","75.5-83","3"
"","Lysine, iléal standardisé, porc","7.6","8.6","g/kg","76","%","1.3","7.6 -10.9","7","1.4","8.2 -12 ","7","7","67-86","11"
"","Thréonine, iléal standardisé, porc","7.3","8.2","g/kg","73","%","0.9","6.2 -8.5","7","1","6.7 -9.3 ","7","7","62-82","11"
"","Méthionine, iléal standardisé, porc","5.3","6","g/kg","86","%","0.8","4.4 -6.8","7","0.9","4.7 -7.4 ","7","5","77-92","11"
"","Cystine, iléal standardisé, porc","3.3","3.7","g/kg","72","%","0.8","1.8 -4.4","7","0.9","1.9 -4.8 ","7","11","49-82","11"
"","Méthionine + cystine, iléal standardisé, porc","8.6","9.7","g/kg","80","%","","","1","","","1","","",""
"","Tryptophane, iléal standardisé, porc","2.6","3","g/kg","75","%","0.3","2.1 -2.8","6","0.3","2.3 -3.1 ","6","6","69-85","7"
"","Isoleucine, iléal standardisé, porc","8.7","9.8","g/kg","78","%","1.2","7.5 -10.8","7","1.4","8.1 -11.7 ","7","6","68-88","11"
"","Valine, iléal standardisé, porc","10.1","11.3","g/kg","76","%","1","9.6 -12","7","1.1","10.4 -13.1 ","7","6","66-85","11"
"","Leucine, iléal standardisé, porc","13.2","14.8","g/kg","79","%","1.6","11.7 -16.3","7","1.8","13 -17.7 ","7","6","72-89","11"
"","Phénylalanine, iléal standardisé, porc","9.8","11.1","g/kg","82","%","1.5","7.9 -11.9","7","1.7","8.5 -12.9 ","7","6","72-92","11"
"","Tyrosine, iléal standardisé, porc","5.5","6.2","g/kg","86","%","1","4 -7.4","7","1.1","4.5 -8 ","7","7","76-98","11"
"","Phénylananine + tyrosine, iléal standardisé, porc","15.3","17.3","g/kg","84","%","","","1","","","1","","",""
"","Histidine, iléal standardisé, porc","5.3","6","g/kg","81","%","","","","","","","5","71-86","11"
"","Arginine, iléal standardisé, porc","19.9","22.4","g/kg","91","%","1.9","18.1 -24.3","7","2.2","19.5 -26.2 ","7","3","87-96","11"
"","Alanine, iléal standardisé, porc","8.9","10","g/kg","76","%","0.7","8.8 -10.7","7","0.8","9.5 -11.6 ","7","6","65-84","11"
"","Acide aspartique, iléal standardisé, porc","18.2","20.5","g/kg","77","%","2.5","15.6 -23.9","7","2.9","16.8 -25.8 ","7","7","63-85","11"
"","Acide glutamique, iléal standardisé, porc","43.6","49.1","g/kg","85","%","3.2","42.7 -53.1","7","3.5","46.2 -57.3 ","7","5","77-93","11"
"","Glycine, iléal standardisé, porc","10","11.2","g/kg","65","%","1.4","8.5 -12.7","7","1.6","9.2 -13.8 ","7","8","54-74","11"
"","Serine, iléal standardisé, porc","8.4","9.4","g/kg","73","%","1.3","5.9 -10.2","7","1.4","6.4 -11 ","7","8","56-83","11"
"","Proline, iléal standardisé, porc","8.6","9.6","g/kg","76","%","2","5.3 -11.4","6","2.2","5.7 -12.3 ","6","14","51-90","9"
"","Lysine, iléal standardisé, volaille","8.2","9.2","g/kg","82","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","7.6","8.5","g/kg","76","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","5.7","6.4","g/kg","92","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","3.4","3.8","g/kg","73","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","9","10.2","g/kg","84","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","9.5","10.6","g/kg","85","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","11","12.4","g/kg","83","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","13.9","15.7","g/kg","84","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","10.4","11.7","g/kg","87","%","","","","","","","","","1"
"","Histidine, iléal standardisé, volaille","5.1","5.7","g/kg","77","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","19.9","22.4","g/kg","91","%","","","","","","","","","1"
"","Alanine, iléal standardisé, volaille","9.8","11","g/kg","83","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, volaille","18.9","21.3","g/kg","80","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, volaille","44.4","49.9","g/kg","87","%","","","","","","","","","1"
"","Glycine, iléal standardisé, volaille","11","12.3","g/kg","71","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","8.9","10","g/kg","78","%","","","","","","","","","1"
"","Energie brute (MJ)","17.2","19.4","MJ/kg","","-","0.5","17.2 -18.5","21","0.5","17.8 -20.6 ","36","","",""
"","Calcium absorbable, ruminants","2.1","2.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","55.8","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.64","0.72","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.55","0.62","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","48","53","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","90","101","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","138","155","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.62","0.69","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.53","0.59","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","55","62","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","96","108","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","131","147","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1080","1220","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","930","1040","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1800","2020","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","57.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","56","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","76","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","7","7.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.2","4.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","3.5","3.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","51","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.57","0.65","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.48","0.54","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","67","76","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","107","120","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","118","133","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.349","0.392","par kg","","-","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","2.9","3.3","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","5.5","6.2","g/kg","86","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","15.9","17.9","g/kg","87","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","10.7","12","g/kg","94","%","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0.01","% a. gras","","","","","","","","0-0.02","3"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.06","0.07","g/kg","0.4","% a. gras","","","","","","","0.6","0.2-1.7","7"
"","C20:1 acide éicosenoïque","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.04","0.05","g/kg","0.3","% a. gras","","","","","","","","0-0.6","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","2.8","3.1","g/kg","29","%","","","","","","","","",""
"","P disponible coq","1.7","1.9","g/kg","17","% P","","","","","","","","",""
"","UFL INRA 2007","0.61","0.69","par kg","","-","0.09","0.55 -0.79","5","0.1","0.6 -0.88 ","5","","",""
"","UFV INRA 2007","0.52","0.58","par kg","","-","0.1","0.45 -0.72","5","0.12","0.49 -0.81 ","5","","",""
"","ED salmonidés (kcal)","2540","2850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","61.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.2","%","","","","","","","","",""
"","ED porc croissance (MJ)","8.8","9.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","8.1","9.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.6","5.2","MJ/kg","","-","","","1","","","1","","",""
"","ED porc adulte (MJ)","10.1","11.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.1","10.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.2","5.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.6","6.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5.5","6.2","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","7.6","8.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.5","9.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","7.5","8.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.6","11.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","610","685","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","568","639","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","70","79","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","143","161","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.2","2.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1","1.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","50.6","56.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.49","2.8","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.17","1.32","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.1","1.24","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.27","1.43","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.75","0.84","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.3","4.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","144","162","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","21","23","g/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Consommation de phosphore","1.98","2.22","g P/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.15","2.41","MJ/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Changement climatique (ILCD)","216","243","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Acidification (ILCD)","0.0038","0.0043","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Eutrophisation (CML baseline)","16.37","18.4","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sans décorticage, sortie usine","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.4","0.5","%","","-","","","1","","0 -1 ","2","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
