"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.6","100","%","","-","1.4","83.8 -96.3","506","2.2","","","","",""
"","Protéines brutes","13.3","15.1","%","","-","1.9","9.1 -18.3","593","2.2","8.4 -20.5 ","514","","",""
"","Cellulose brute","1","1.1","%","","-","0.5","0.1 -2.9","140","0.6","0.1 -3.3 ","107","","",""
"","Matières grasses brutes","2.4","2.7","%","","-","0.8","0.6 -4.2","139","0.9","0.7 -4.4 ","107","","",""
"","Matières minérales","1.5","1.7","%","","-","0.6","0.4 -2.7","185","0.6","0.5 -3.1 ","152","","",""
"","Cendres insolubles","0.06","0.07","%","","-","","0.03 -0.09","2","","","1","","",""
"","NDF","7.2","8.2","%","","-","3.1","4.8 -13.6","7","3.6","5 -15.8 ","8","","",""
"","ADF","1.5","1.7","%","","-","0.9","0.4 -2.6","6","1","0.4 -3.2 ","7","","",""
"","Lignine","0.4","0.5","%","","-","0.1","0.3 -0.7","9","0.1","0.3 -0.8 ","10","","",""
"","Parois végétales","6.6","7.5","%","","-","","","1","","1.8 -12.7 ","2","","",""
"","Amidon","61.1","69.7","%","","-","6.5","44.6 -79.1","548","7.3","51.1 -83.2 ","463","","",""
"","Sucres totaux","4.9","5.6","%","","-","1","1.3 -4.9","10","","","","","",""
"","Energie brute (kcal)","3950","4510","kcal/kg","","-","210","3830 -4110","3","230","3870 -4980 ","16","","",""
"","Calcium","0.7","0.8","g/kg","","-","0.4","0.7 -2","7","0.4","0.8 -2.1 ","8","","",""
"","Phosphore","3.8","4.4","g/kg","","-","1.1","1.6 -4.9","11","1.3","1.8 -5.8 ","12","","",""
"","Phosphore phytique","3.1","3.5","g/kg","80","% P","","","","","","","","",""
"","Magnésium","1.6","1.8","g/kg","","-","","","","","","","","",""
"","Potassium","5.4","6.2","g/kg","","-","","","1","","","1","","",""
"","Sodium","0.06","0.07","g/kg","","-","","0 -0.15","4","","0 -0.17 ","4","","",""
"","Chlore","0.6","0.7","g/kg","","-","","","1","","","1","","",""
"","Soufre","1.5","1.7","g/kg","","-","","","","","","1","","",""
"","Bilan cations-anions","34","39","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","125","143","mEq/kg","","-","","","","","","","","",""
"","Manganèse","50","57","mg/kg","","-","","","","","","","","",""
"","Zinc","40","45","mg/kg","","-","","","","","","","","",""
"","Cuivre","5","6","mg/kg","","-","","","","","","","","",""
"","Fer","14","16","mg/kg","","-","","","","","15 -16 ","2","","",""
"","Lysine","5","5.7","g/kg","3.7","g/16g N","","","","","","","0.3","2.8-3.9","7"
"","Thréonine","4.1","4.6","g/kg","3.1","g/16g N","0.5","3.7 -4.9","7","0.6","3.8 -5.7 ","7","0.1","2.8-3.1","7"
"","Méthionine","2","2.3","g/kg","1.5","g/16g N","0.4","1.8 -3","7","0.5","1.9 -3.5 ","7","0.2","1.4-1.9","7"
"","Cystine","2.7","3.1","g/kg","2","g/16g N","","","","0.5","3 -4.3 ","6","0.1","2-2.3","6"
"","Méthionine + cystine","4.7","5.3","g/kg","3.5","g/16g N","","","","0.9","4.9 -7.7 ","6","","",""
"","Tryptophane","1.6","1.8","g/kg","1.2","g/16g N","","1.3 -1.8","3","","1.5 -2 ","3","","",""
"","Isoleucine","4.2","4.8","g/kg","3.2","g/16g N","0.7","3.9 -5.7","5","0.8","4.4 -6.5 ","5","0.3","3.1-3.8","5"
"","Valine","6","6.8","g/kg","4.5","g/16g N","0.8","4.8 -6.7","5","0.9","5.4 -7.7 ","5","0.4","3.8-4.7","5"
"","Leucine","8.3","9.5","g/kg","6.3","g/16g N","0.9","7.4 -9.9","5","1","8.4 -11.3 ","5","0.3","5.9-6.6","5"
"","Phénylalanine","5.4","6.2","g/kg","4.1","g/16g N","0.7","5.1 -6.7","5","0.7","5.7 -7.6 ","5","0.2","4-4.4","5"
"","Tyrosine","3.8","4.3","g/kg","2.8","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","9.2","10.5","g/kg","6.9","g/16g N","","","1","","","1","","","1"
"","Histidine","3.5","4","g/kg","2.7","g/16g N","","3 -3.6","4","","3.4 -4.1 ","4","","2.2-2.7","4"
"","Arginine","7.5","8.6","g/kg","5.7","g/16g N","1.2","5.1 -8","5","1.4","5.7 -9.1 ","5","0.7","4-5.7","5"
"","Alanine","5.6","6.3","g/kg","4.2","g/16g N","0.7","4.1 -5.6","5","0.7","4.6 -6.4 ","5","","",""
"","Acide aspartique","8","9.1","g/kg","6","g/16g N","","7 -8.1","4","","8.1 -9.2 ","4","","",""
"","Acide glutamique","31.4","35.8","g/kg","23.7","g/16g N","","","","","","","","",""
"","Glycine","6.4","7.3","g/kg","4.8","g/16g N","","","","","","","","",""
"","Sérine","5.7","6.5","g/kg","4.3","g/16g N","0.7","5.3 -7.1","5","0.8","6.2 -8.1 ","5","0.2","4.1-4.7","5"
"","Proline","8.8","10.1","g/kg","6.7","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","3.4","3.9","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.08","0.09","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","2.9","3.3","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","10.7","12.2","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.1","1.3","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.2","0.3","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","1.9","2.2","%","80","% m. grasse","","","","","","","","",""
"","Vitamine B1 thiamine","22.7","25.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.2","2.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","4.6","5.2","mg/kg","","-","","","","","","","","",""
"","Niacine","41.8","47.7","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Choline","1528","1743","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","Activité phytasique","3060","3490","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","3670","4180","kcal/kg","","-","","","1","","","","","",""
"","EM porc croissance (kcal)","3550","4060","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2740","3130","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3700","4220","kcal/kg","","-","","","","","","1","","",""
"","EM porc adulte (kcal)","3570","4080","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2760","3150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","92.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","94.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","87.1","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","95.1","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","50.1","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","93.5","%","","","","","","","","","1"
"","Digestibilité MO porc adulte","","","-","95.6","%","","","","","","","","","1"
"","Digestibilité N porc adulte","","","-","88.5","%","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","1","1.1","g/kg","25","%","","","","","","","","",""
"","EMAn coq (kcal)","3070","3500","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2960","3380","kcal/kg","","-","","","","","","1","","",""
"","PDIA INRA 2007","32","36","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","88","100","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","93","106","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2790","3180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","84.6","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","86.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","71","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","69.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.9","3.3","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","","32-56","2"
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","39-83","3"
"","N taux de dégradation des particules (c)","","","-","0.155","h-1","","","","","","","","0.134-0.182","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","89","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","68","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","27","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.235","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","80","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","90.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","86.8","%","","","","","","","","",""
"","UFC","1.13","1.29","par kg","","-","","","","","","","","",""
"","MADC","104","119","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3300","3760","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","3160","3600","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","83.3","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","78.9","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","4.7","5.3","g/kg","94","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.7","4.2","g/kg","92","%","","","","","","","","89-92","4"
"","Méthionine, iléal standardisé, porc","1.9","2.2","g/kg","96","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.5","2.9","g/kg","93","%","","","","","","","","93-94","4"
"","Méthionine + cystine, iléal standardisé, porc","4.4","5","g/kg","95","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.5","1.7","g/kg","92","%","","","","","","","","90-93","3"
"","Isoleucine, iléal standardisé, porc","4","4.5","g/kg","95","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.5","6.3","g/kg","93","%","","","","","","","","89-93","4"
"","Leucine, iléal standardisé, porc","8","9.1","g/kg","96","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","5.3","6","g/kg","97","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.6","4.1","g/kg","96","%","","","","","","","","92-98","4"
"","Phénylananine + tyrosine, iléal standardisé, porc","8.9","10.1","g/kg","96","%","","","","","","","","94-97","4"
"","Histidine, iléal standardisé, porc","3.5","3.9","g/kg","97","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","7.3","8.4","g/kg","97","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5","5.7","g/kg","89","%","","","","","","","","80-91","4"
"","Acide aspartique, iléal standardisé, porc","7.3","8.4","g/kg","92","%","","","","","","","","87-92","4"
"","Acide glutamique, iléal standardisé, porc","30.9","35.2","g/kg","98","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","6","6.8","g/kg","94","%","","","","","","","","89-96","4"
"","Serine, iléal standardisé, porc","5.4","6.2","g/kg","95","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","8.6","9.8","g/kg","97","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","4.1","4.7","g/kg","83","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.4","3.9","g/kg","84","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.8","2","g/kg","90","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.3","2.6","g/kg","86","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.1","4.6","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.4","1.6","g/kg","88","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.8","4.3","g/kg","91","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.3","6","g/kg","88","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.5","8.5","g/kg","90","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5","5.7","g/kg","92","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.3","3.7","g/kg","87","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.2","9.4","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3","3.5","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","6.4","7.3","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.6","5.3","g/kg","83","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6.6","7.5","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","30.4","34.6","g/kg","97","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.5","6.3","g/kg","87","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.2","5.9","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","8.6","9.8","g/kg","98","%","","","","","","","","",""
"","Energie brute (MJ)","16.6","18.9","MJ/kg","","-","0.9","16 -17.2","3","1","16.2 -20.8 ","16","","",""
"","Calcium absorbable, ruminants","0.4","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.08","1.23","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.09","1.25","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","26","29","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","78","89","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","9","11","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.06","1.21","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.07","1.22","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","30","34","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","80","92","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","8","9","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1870","2130","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1880","2150","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2790","3180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","85.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","83.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","84","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.4","14.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.5","9.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.7","9.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.02","1.17","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.02","1.17","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","36","41","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","85","97","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","4","4","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0.88","1","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","0.94","1.07","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","105","120","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0026","0.003","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","11.41","13.02","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0","0","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.128","0.147","par kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.07","0.08","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.04","0.04","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.09","0.1","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.4","1.6","g/kg","38","%","","","","","","","","",""
"","P disponible coq","1","1.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1","1.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.04","1.19","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.04","1.19","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2120","2420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","53.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82.8","%","","","","","","","","",""
"","ED porc croissance (MJ)","15.3","17.5","MJ/kg","","-","","","1","","","","","",""
"","EM porc croissance (MJ)","14.9","17","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.5","13.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.5","17.7","MJ/kg","","-","","","","","","1","","",""
"","EM porc adulte (MJ)","15","17.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.6","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.9","14.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.4","14.1","MJ/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","11.7","13.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.8","15.7","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","13.2","15.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.9","10.1","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1042","1189","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1140","1301","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","83","95","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","3","3","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5","5.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","78","89","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.45","3.94","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.81","2.06","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.71","1.95","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.95","2.22","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.34","1.53","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.4","8.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","153","174","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-3","-4","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","54.8","62.5","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
