"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.7","100","%","","-","1.3","89.7 -97.4","30","2.1","","","","",""
"","Protéines brutes","54","58.3","%","","-","2.5","49 -58.4","56","2.6","53.2 -64.8 ","30","","",""
"","Cellulose brute","3.7","3.9","%","","-","1.1","1.6 -5.6","29","1.2","1.8 -6.1 ","25","","",""
"","Matières grasses brutes","1.6","1.8","%","","-","1.2","0.4 -4.7","15","1.3","0.4 -5.1 ","13","","",""
"","Matières minérales","6.7","7.2","%","","-","0.5","5.1 -7.5","25","0.6","5.6 -8.1 ","21","","",""
"","NDF","9","9.8","%","","-","","5.5 -13.7","2","","","1","","",""
"","ADF","4.7","5.1","%","","-","","2.8 -5.4","2","","","1","","",""
"","Lignine","0.3","0.4","%","","-","","0.2 -0.5","2","","","1","","",""
"","Parois végétales","8.2","8.9","%","","-","","","1","","","","","",""
"","Amidon","4.7","5.1","%","","-","","","","","","","","",""
"","Sucres totaux","1.9","2.1","%","","-","","","","","","1","","",""
"","Energie brute (kcal)","4410","4760","kcal/kg","","-","","4400 -4500","3","","4520 -4850 ","3","","",""
"","Calcium","3.6","3.9","g/kg","","-","","2 -5.5","4","","2.2 -5.9 ","4","","",""
"","Phosphore","6.6","7.1","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","3.9","4.2","g/kg","60","% P","","","","","","","","28-69","4"
"","Magnésium","3.3","3.5","g/kg","","-","","2.7 -4.1","3","","2.8 -4.4 ","3","","",""
"","Potassium","20.3","21.9","g/kg","","-","","17.5 -22.7","3","","18 -24.6 ","3","","",""
"","Sodium","0.3","0.32","g/kg","","-","","0.13 -0.47","2","","0.14 -0.5 ","2","","",""
"","Soufre","4.2","4.6","g/kg","","-","","4 -4.7","2","","4.3 -4.8 ","2","","",""
"","Manganèse","37","40","mg/kg","","-","","28 -45","3","","30 -46 ","3","","",""
"","Zinc","50","53","mg/kg","","-","","41 -60","3","","43 -64 ","3","","",""
"","Cuivre","13","14","mg/kg","","-","","9 -19","3","","9 -20 ","3","","",""
"","Fer","109","117","mg/kg","","-","","80 -137","3","","87 -140 ","3","","",""
"","Molybdène","3","3","mg/kg","","-","","2 -4","3","","2 -4 ","3","","",""
"","Lysine","33.6","36.3","g/kg","6.2","g/16g N","2.7","25.2 -38","31","","","","0.3","5-6.4","30"
"","Thréonine","20.3","21.9","g/kg","3.8","g/16g N","3.1","16 -26.3","31","3.3","17 -27 ","7","0.2","3.2-4.6","30"
"","Méthionine","7.7","8.3","g/kg","1.4","g/16g N","1.3","4.5 -8.4","31","1.4","4.8 -9.1 ","7","0.1","0.9-1.5","30"
"","Cystine","8.6","9.3","g/kg","1.6","g/16g N","0.5","6.5 -8.9","28","","","","","",""
"","Méthionine + cystine","16.3","17.6","g/kg","3","g/16g N","0.8","13 -17.3","28","","","","","",""
"","Tryptophane","7.7","8.3","g/kg","1.4","g/16g N","0.3","6.6 -7.8","24","","","1","","",""
"","Isoleucine","24.5","26.5","g/kg","4.5","g/16g N","2.3","19.3 -27.8","31","2.4","20.6 -27.7 ","7","0.2","3.9-4.7","30"
"","Valine","26.1","28.1","g/kg","4.8","g/16g N","3.1","20.9 -31.6","31","3.3","22.3 -32.4 ","7","0.2","4.2-5.4","30"
"","Leucine","41.4","44.7","g/kg","7.7","g/16g N","3.7","34.9 -49.4","31","4","37.3 -48.8 ","7","0.3","6.8-8.3","30"
"","Phénylalanine","27.3","29.5","g/kg","5.1","g/16g N","2.7","23.6 -32.1","31","2.9","25.1 -34 ","7","0.2","4.7-5.8","30"
"","Tyrosine","19","20.4","g/kg","3.5","g/16g N","3","14.5 -23.1","21","3.3","15.4 -24.7 ","6","0.2","2.9-4.2","20"
"","Phénylalanine + tyrosine","46.3","49.9","g/kg","8.6","g/16g N","5.9","38 -54.6","21","6.3","40.6 -58.7 ","6","0.4","7.6-9.9","20"
"","Histidine","14.4","15.5","g/kg","2.7","g/16g N","1.2","12.4 -16.2","31","1.3","13.2 -17.5 ","7","0.1","2.2-3","30"
"","Arginine","39.5","42.6","g/kg","7.3","g/16g N","5.8","29.9 -48.4","31","6.2","31.9 -50.2 ","7","0.4","6-8.5","30"
"","Alanine","23.4","25.3","g/kg","4.3","g/16g N","2.4","19.9 -28.1","31","2.6","21.2 -28.9 ","7","0.2","4-4.8","30"
"","Acide aspartique","61.2","66.1","g/kg","11.3","g/16g N","5.1","54.3 -70","30","5.4","57.9 -72.4 ","7","0.4","10.6-12.3","30"
"","Acide glutamique","96.9","104","g/kg","17.9","g/16g N","10.6","77 -119","31","11.3","82.1 -116 ","7","0.7","15.4-19.4","30"
"","Glycine","22.5","24.2","g/kg","4.2","g/16g N","2.1","19.4 -26.7","31","2.3","20.7 -27.1 ","7","0.2","3.9-4.7","30"
"","Sérine","24.4","26.3","g/kg","4.5","g/16g N","4","22.6 -35.3","31","4.3","24.1 -36.3 ","7","","",""
"","Proline","26.8","28.9","g/kg","5","g/16g N","2.3","23 -32.7","30","2.5","27.4 -33.5 ","6","0.3","4.4-5.6","29"
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","C16:0 acide palmitique","1.4","1.5","g/kg","11.2","% a. gras","","","","","","","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","7"
"","C18:0 acide stéarique","0.5","0.5","g/kg","3.8","% a. gras","","","","","","","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","2.8","3.1","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","6.6","7.2","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","0.9","1","g/kg","7.2","% a. gras","","","","","","","0.9","4.8-8.7","22"
"","Acides gras totaux","1.2","1.3","%","75","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3940","4250","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3580","3860","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2180","2350","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4110","4430","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3700","3990","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2300","2480","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","89.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","89.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","90","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","93.9","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","31.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","93.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","93.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","91.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.1","2.3","g/kg","32","%","","","","","","","","",""
"","EMAn coq (kcal)","2420","2610","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2380","2570","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","1.4","1.6","g/kg","22","% P","","","","","","","","",""
"","PDIA INRA 2007","214","231","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","397","428","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","267","288","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2990","3230","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","92","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","91.2","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","80.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","96","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","63.4","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.6","5","g/kg","70","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","63","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","13","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","85","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","67","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","71","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","3080","3320","kcal/kg","","-","","2870 -3280","3","","2950 -3490 ","3","","",""
"","Digestibilité énergie salmonidés","","","-","69.7","%","","","","","","","","65.3-73","3"
"","Digestibilité N salmonidés","","","-","91.4","%","","","","","","","","90.3-92.9","3"
"","Digestibilité P salmonidés","2.3","2.4","g/kg","35","%","","","","","","","","26-43","2"
"","Lysine, iléal standardisé, porc","31.4","33.9","g/kg","93","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","18.6","20.1","g/kg","92","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","7.3","7.9","g/kg","95","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","7.9","8.6","g/kg","92","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","15.3","16.5","g/kg","94","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","7.2","7.7","g/kg","93","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","23.2","25.1","g/kg","95","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","24.3","26.2","g/kg","93","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","39.3","42.4","g/kg","95","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","26","28.1","g/kg","95","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","18.2","19.7","g/kg","96","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","44.3","47.8","g/kg","96","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","13.9","15","g/kg","97","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","38.6","41.7","g/kg","98","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","21.5","23.2","g/kg","92","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","58.2","62.7","g/kg","95","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","93.3","101","g/kg","96","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","21.1","22.8","g/kg","94","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","23","24.8","g/kg","94","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","29.9","32.3","g/kg","89","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","17.2","18.6","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","6.9","7.5","g/kg","90","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","7.6","8.2","g/kg","88","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","14.5","15.6","g/kg","89","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","6.8","7.3","g/kg","88","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","21.1","22.8","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","23.5","25.3","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","36.9","39.8","g/kg","89","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","23.8","25.6","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","16.7","18","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","40.4","43.6","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","12.5","13.5","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","34.7","37.5","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","20.6","22.2","g/kg","88","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","53.9","58.1","g/kg","88","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","85.2","92","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","19.8","21.3","g/kg","88","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","21.4","23.1","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","23.6","25.4","g/kg","88","%","","","","","","","","",""
"","Energie brute (MJ)","18.5","19.9","MJ/kg","","-","","18.4 -18.8","3","","18.9 -20.3 ","3","","",""
"","Calcium absorbable, ruminants","2","2.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.22","1.31","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.24","1.33","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","150","162","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","203","219","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","288","311","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.19","1.29","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.21","1.3","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","179","193","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","229","247","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","262","283","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2100","2270","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2130","2300","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3140","3380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","89.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","90.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.2","14.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.8","9.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9","9.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.15","1.24","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.15","1.24","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","218","235","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","266","287","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","225","243","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.235","0.253","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.03","0.03","%","","-","","","","","","","","",""
"","Chlore","0.1","0.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","265","286","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","529","570","mEq/kg","","-","","","","","","","","",""
"","Cobalt","4","5","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.04","0.04","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.06","0.06","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.02","0.03","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité P porc (avec phytase)","3.2","3.4","g/kg","48","%","","","","","","","","",""
"","P disponible coq","1.4","1.6","g/kg","22","% P","","","","","","","","",""
"","UFL INRA 2007","1.11","1.2","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.1","1.18","par kg","","-","","","","","","","","",""
"","Digestibilité MO cheval","","","-","88.7","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","85.2","%","","","","","","","","",""
"","UFC","0.9","0.97","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3930","4240","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3420","3690","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","89","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","77.5","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","23","24.9","g/kg","86","%","","","","","","","","","1"
"","ED porc croissance (MJ)","16.5","17.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15","16.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.1","9.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","17.2","18.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","15.5","16.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.6","10.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.1","10.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10","10.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.5","13.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","16.4","17.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.3","15.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.9","13.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1107","1194","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1198","1292","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","260","280","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","234","253","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.9","6.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","76.8","82.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.96","4.27","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.11","2.28","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2","2.16","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.26","2.44","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.59","1.72","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.8","8.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","325","350","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","35","37","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.3","0.3","%","","-","","","1","","","","","",""
"","Sélénium","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","31.4","33.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","14.1","15.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","13.3","14.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","71.1","76.7","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0.6","0.6","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
