"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91","100","%","","-","1.9","86.8 -94.1","23","3","","","","",""
"","Protéines brutes","34.5","37.9","%","","-","3.2","27.2 -39.6","23","3.4","31.3 -45.1 ","26","","",""
"","Cellulose brute","11.1","12.2","%","","-","2.2","7.3 -16","14","2.4","8.3 -17.5 ","15","","",""
"","Matières grasses brutes","12.3","13.5","%","","-","4.8","6.1 -22.6","16","5.3","6.6 -26 ","20","","",""
"","Matières minérales","5.5","6","%","","-","0.5","4.7 -6.5","14","0.6","5.2 -7.4 ","16","","",""
"","NDF","23","25.3","%","","-","8.3","20.9 -34.8","5","9.2","23.7 -48.8 ","6","","",""
"","ADF","15.5","17","%","","-","4","13.1 -19.4","4","4.4","14.4 -26.6 ","5","","",""
"","Lignine","6.9","7.6","%","","-","","","1","","","1","","",""
"","Parois végétales","28.3","31.1","%","","-","","","","","","","","",""
"","Amidon","6","6.6","%","","-","","","","","","","","",""
"","Sucres totaux","4","4.4","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","4780","5250","kcal/kg","","-","280","4560 -4800","4","290","4570 -5300 ","7","","",""
"","Calcium","3.4","3.8","g/kg","","-","1.6","2.3 -6.6","6","1.8","2.1 -7.5 ","9","","",""
"","Phosphore","8.6","9.5","g/kg","","-","1.3","7.4 -10.1","7","1.4","7.5 -11.4 ","10","","",""
"","Phosphore phytique","5.2","5.7","g/kg","60","% P","","","","","","","9","54-86","13"
"","Magnésium","3.6","4","g/kg","","-","","","","","3.8 -4.1 ","2","","",""
"","Potassium","12","13.2","g/kg","","-","","","1","","11.5 -14.9 ","3","","",""
"","Sodium","0.05","0.05","g/kg","","-","","","1","","0.01 -0.11 ","3","","",""
"","Chlore","0.6","0.7","g/kg","","-","","","1","","","1","","",""
"","Soufre","6.5","7.1","g/kg","","-","","","","","6.3 -8 ","2","","",""
"","Bilan cations-anions","-115","-126","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","292","321","mEq/kg","","-","","","","","","","","",""
"","Manganèse","22","24","mg/kg","","-","","","","","23 -25 ","2","","",""
"","Zinc","44","48","mg/kg","","-","","","","","45 -51 ","2","","",""
"","Cuivre","6","7","mg/kg","","-","","","","","7 -7 ","2","","",""
"","Fer","124","137","mg/kg","","-","","","","","125 -148 ","2","","",""
"","Lysine","16","17.6","g/kg","4.6","g/16g N","1.3","14.7 -17.2","7","1.3","15.1 -18.9 ","9","0.2","4.4-4.9","9"
"","Thréonine","13.6","14.9","g/kg","3.9","g/16g N","1.4","12.3 -15.6","6","1.5","12.3 -17.1 ","9","0.3","3.7-4.7","9"
"","Méthionine","6.6","7.3","g/kg","1.9","g/16g N","","","","1.1","6.1 -9.1 ","8","0.3","1.7-2.5","8"
"","Cystine","7.9","8.7","g/kg","2.3","g/16g N","0.7","7 -8.3","5","0.8","7.2 -9.5 ","7","0.3","2-2.9","7"
"","Méthionine + cystine","14.5","16","g/kg","4.2","g/16g N","1.5","13 -16.4","6","1.6","13.5 -17.9 ","8","0.6","3.8-5.3","8"
"","Tryptophane","4","4.4","g/kg","1.2","g/16g N","","","","0.9","3.2 -5.4 ","5","0.2","0.9-1.4","5"
"","Isoleucine","13.2","14.5","g/kg","3.8","g/16g N","2.8","11 -19.6","6","3","11.6 -21.4 ","9","0.8","3.3-5.9","9"
"","Valine","18.1","19.9","g/kg","5.3","g/16g N","1.7","17.4 -21.1","6","1.8","17 -23.1 ","9","0.5","4.8-6.4","9"
"","Leucine","22.5","24.7","g/kg","6.5","g/16g N","2.5","20 -26.5","6","2.7","20.7 -29 ","9","0.6","5.9-8","9"
"","Phénylalanine","13.7","15.1","g/kg","4","g/16g N","1","12.3 -14.4","6","1","13.3 -15.8 ","9","0.2","3.7-4.2","9"
"","Tyrosine","8.6","9.5","g/kg","2.5","g/16g N","","","","1.2","7.3 -10.3 ","6","0.2","2.2-2.7","6"
"","Phénylalanine + tyrosine","22.3","24.5","g/kg","6.5","g/16g N","","","","2.1","20.6 -26.1 ","6","0.3","6.1-6.9","6"
"","Histidine","7.9","8.6","g/kg","2.3","g/16g N","0.6","7.3 -8.5","6","0.7","7.2 -9.3 ","9","0.1","2-2.4","9"
"","Arginine","26.4","29","g/kg","7.7","g/16g N","5","25.7 -29.2","6","5.4","14.3 -31.9 ","9","1.5","3.8-8.8","9"
"","Alanine","14.8","16.3","g/kg","4.3","g/16g N","1","13.1 -15.5","4","1.1","14 -17 ","7","0.2","3.9-4.5","7"
"","Acide aspartique","26.8","29.4","g/kg","7.8","g/16g N","2.7","23.1 -28.8","4","2.9","24.7 -31.6 ","7","0.5","6.9-8.3","7"
"","Acide glutamique","54.8","60.2","g/kg","15.9","g/16g N","4.4","49.9 -57.9","4","4.7","51.3 -63.7 ","7","0.9","14.5-17.3","7"
"","Glycine","17.2","18.9","g/kg","5","g/16g N","1.2","15.9 -18.1","4","1.3","16.8 -19.9 ","6","0.1","4.8-5.1","6"
"","Sérine","13.8","15.2","g/kg","4","g/16g N","1.2","13.8 -15.1","4","1.3","12.9 -16.4 ","7","0.2","3.7-4.3","7"
"","Proline","17.1","18.8","g/kg","5","g/16g N","","15.2 -18.6","4","","16.3 -20.4 ","4","","4.6-5.4","4"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","8","8.8","g/kg","8.1","% a. gras","","","","","","","1.7","6-10.3","5"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","","0.1-0.2","2"
"","C18:0 acide stéarique","2.5","2.7","g/kg","2.5","% a. gras","","","","","","","","2.3-2.9","4"
"","C18:1 acide oléique ","18","19.7","g/kg","18.3","% a. gras","","","","","","","3.3","14.5-21.7","5"
"","C18:2 acide linoléique","24.2","26.6","g/kg","24.6","% a. gras","","","","","","","3.8","20.9-28.8","5"
"","C18:3 acide linolénique ","32.7","35.9","g/kg","33.2","% a. gras","","","","","","","","24.2-41.3","4"
"","Acides gras totaux","9.8","10.8","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3580","3930","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","3340","3670","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","2280","2500","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3750","4120","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3460","3800","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2380","2610","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","74.9","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","76.6","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","83.5","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","62.1","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","73.1","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","78.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","80.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.8","3","g/kg","32","%","","","","","","","","","1"
"","EMAn coq (kcal)","2490","2740","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet (kcal)","2130","2340","kcal/kg","","-","","","1","","","1","","",""
"","P disponible poulet","2.2","2.4","g/kg","25","% P","","","","","","","","",""
"","PDIA INRA 2007","101","111","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","231","254","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","143","157","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2940","3240","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","79.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","78.7","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","77.4","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.1","6.7","g/kg","71","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","69","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","27","%","","","","","","","7","8-27","6"
"","N potentiellement dégradable (b)","","","-","67","%","","","","","","","14","54-89","6"
"","N taux de dégradation des particules (c)","","","-","0.1","h-1","","","","","","","0.045","0.02-0.14","6"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","76.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","73.9","%","","","","","","","","",""
"","UFC","0.93","1.02","par kg","","-","","","","","","","","",""
"","MADC","268","294","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3310","3630","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2980","3280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","69.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","77","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","8.5","9.4","g/kg","53","%","","","1","","8.4 -9.7 ","2","","53-54","2"
"","Thréonine, iléal standardisé, porc","6.9","7.5","g/kg","51","%","","","1","","6.8 -7.7 ","2","","50-52","2"
"","Méthionine, iléal standardisé, porc","4.9","5.4","g/kg","74","%","","","1","","","","","70-78","2"
"","Cystine, iléal standardisé, porc","4.2","4.6","g/kg","54","%","","","1","","","","","49-58","2"
"","Méthionine + cystine, iléal standardisé, porc","8.8","9.6","g/kg","63","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","3.2","3.5","g/kg","80","%","","","1","","2.6 -4.3 ","2","","80-81","2"
"","Isoleucine, iléal standardisé, porc","8.5","9.4","g/kg","65","%","","","1","","","","","62-68","2"
"","Valine, iléal standardisé, porc","11.7","12.9","g/kg","65","%","","","1","","","","","60-70","2"
"","Leucine, iléal standardisé, porc","15.6","17.1","g/kg","69","%","","","1","","","","","66-73","2"
"","Phénylalanine, iléal standardisé, porc","9.4","10.3","g/kg","69","%","","","1","","9.6 -10.5 ","2","","66-71","2"
"","Tyrosine, iléal standardisé, porc","4.8","5.3","g/kg","56","%","","","1","","","","","53-59","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","13.7","15.1","g/kg","64","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","5.7","6.3","g/kg","73","%","","","1","","","","","71-75","2"
"","Arginine, iléal standardisé, porc","22.2","24.4","g/kg","84","%","","","1","","23.5 -25.8 ","2","","83-85","2"
"","Alanine, iléal standardisé, porc","9","9.9","g/kg","61","%","","","1","","","","","59-62","2"
"","Acide aspartique, iléal standardisé, porc","17.2","18.9","g/kg","64","%","","","1","","17 -20 ","2","","63-65","2"
"","Acide glutamique, iléal standardisé, porc","41.8","45.9","g/kg","76","%","","","1","","39.9 -46.1 ","2","","75-78","2"
"","Glycine, iléal standardisé, porc","10.1","11.1","g/kg","59","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","7.8","8.6","g/kg","56","%","","","1","","7.5 -9.1 ","2","","55-57","2"
"","Lysine, iléal standardisé, volaille","12.3","13.5","g/kg","77","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","9.9","10.8","g/kg","73","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","5.7","6.2","g/kg","86","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","5.7","6.3","g/kg","73","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","11","12","g/kg","79","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, volaille","3.4","3.7","g/kg","84","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","10.5","11.5","g/kg","79","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","14.7","16.1","g/kg","81","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","17.7","19.4","g/kg","79","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","11.4","12.6","g/kg","83","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, volaille","6.5","7.1","g/kg","75","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","17.3","19","g/kg","80","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","6.4","7.1","g/kg","82","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","23.8","26.1","g/kg","90","%","","","","","","","","","1"
"","Alanine, iléal standardisé, volaille","11.2","12.3","g/kg","76","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, volaille","22.1","24.3","g/kg","83","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, volaille","47.9","52.7","g/kg","88","%","","","","","","","","","1"
"","Glycine, iléal standardisé, volaille","13.3","14.6","g/kg","77","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","10.1","11.1","g/kg","73","%","","","","","","","","","1"
"","Proline, iléal standardisé, volaille","12.2","13.4","g/kg","71","%","","","","","","","","","1"
"","Energie brute (MJ)","20","22","MJ/kg","","-","1.2","19.1 -20.1","4","1.2","19.1 -22.2 ","7","","",""
"","Calcium absorbable, ruminants","1.9","2.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.16","1.28","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.15","1.26","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","77","84","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","125","138","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","166","183","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.13","1.25","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.11","1.22","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","90","99","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","137","150","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","153","169","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1990","2190","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1960","2150","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3060","3360","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","77.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","78.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.8","14.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.4","9.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.2","9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.08","1.19","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.05","1.15","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","108","119","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","154","169","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","134","147","g/kg","","-","","","","","","","","",""
"","Cendres insolubles","0.3","0.3","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","1.5","1.6","g/kg","1.5","% a. gras","","","","","","","","1.4-1.6","2"
"","C20:1 acide éicosenoïque","11.4","12.6","g/kg","11.6","% a. gras","","","","","","","","10.1-13","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","1","","","1","","","1"
"","C22:1 acide érucique","2","2.2","g/kg","2","% a. gras","","","","","","","","0.8-3.4","4"
"","C22:5 acide docosapentaenoïque","0.3","0.3","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","4.2","4.6","g/kg","48","%","","","","","","","","",""
"","P disponible coq","2.2","2.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.07","1.17","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.02","1.12","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3270","3590","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","68.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.8","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","13.6","14.9","g/kg","79","%","","","","","","","","",""
"","ED porc croissance (MJ)","15","16.5","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","14","15.4","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","9.5","10.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.7","17.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.5","15.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.9","10.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.4","11.5","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","8.9","9.8","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","12.3","13.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.8","15.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.5","13.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13.7","15","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1064","1170","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1118","1229","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","128","140","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","161","177","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.7","4.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.7","81","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.55","3.9","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.93","2.13","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.83","2.01","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2","2.19","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.38","1.51","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","29","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","35","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.5","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","232","254","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","18","20","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.284","0.313","par kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.4","1.6","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
