"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.4","100","%","","-","4.9","75 -91","16","7.9","","","","",""
"","Protéines brutes","24.7","28.3","%","","-","4.2","13.2 -30.2","16","4.5","14.7 -37 ","28","","",""
"","Cellulose brute","4.2","4.8","%","","-","0.9","2 -5.1","10","1","2.2 -5.7 ","11","","",""
"","Matières grasses brutes","1.2","1.3","%","","-","0.5","0.6 -2.7","10","0.6","0.7 -3 ","15","","",""
"","Matières minérales","3.3","3.8","%","","-","1.1","2.2 -6.6","14","1.3","2.4 -7.5 ","19","","",""
"","NDF","18.8","21.5","%","","-","","","","10.7","13.6 -43.9 ","11","","",""
"","ADF","7.4","8.4","%","","-","2.3","3.4 -10.1","7","2.6","3.8 -12.4 ","9","","",""
"","Lignine","1.5","1.7","%","","-","","","","1.3","0.9 -4 ","5","","",""
"","Parois végétales","13.5","15.4","%","","-","","","","","","1","","",""
"","Amidon","37.1","42.5","%","","-","11.6","36.4 -58.2","5","13.1","25.1 -64.6 ","7","","",""
"","Sucres totaux","1.6","1.8","%","","-","","","1","","1.7 -1.9 ","2","","",""
"","Energie brute (kcal)","3850","4410","kcal/kg","","-","","","1","","4280 -4800 ","3","","",""
"","Calcium","4.8","5.5","g/kg","","-","4.8","0.4 -11.9","7","5.5","0.4 -13.8 ","7","","",""
"","Phosphore","4.3","4.9","g/kg","","-","0.9","3.3 -5.2","7","1","3.7 -6 ","7","","",""
"","Magnésium","1.4","1.6","g/kg","","-","","1.3 -1.5","2","","1.4 -1.7 ","2","","",""
"","Potassium","9.6","11","g/kg","","-","","","1","","","1","","",""
"","Sodium","0","0","g/kg","","-","","","1","","","1","","",""
"","Soufre","1.8","2.1","g/kg","","-","","","1","","","1","","",""
"","Manganèse","20","23","mg/kg","","-","","","1","","","1","","",""
"","Zinc","35","40","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","13","15","mg/kg","","-","","","1","","","1","","",""
"","Fer","124","142","mg/kg","","-","","","1","","","1","","",""
"","Lysine","13.8","15.8","g/kg","5.6","g/16g N","","12.5 -15","2","","","","","5.3-5.8","4"
"","Thréonine","8","9.2","g/kg","3.2","g/16g N","","6.4 -11","2","","8 -12.1 ","4","","2.6-3.8","4"
"","Méthionine","2.7","3.1","g/kg","1.1","g/16g N","","","1","","2.5 -4.4 ","3","","0.9-1.4","3"
"","Cystine","3.1","3.6","g/kg","1.3","g/16g N","","","","","2.6 -5 ","2","","0.9-1.6","2"
"","Méthionine + cystine","5.8","6.7","g/kg","2.4","g/16g N","","","","","5.2 -8 ","2","","1.8-2.6","2"
"","Tryptophane","2.2","2.5","g/kg","0.9","g/16g N","","","","","","","0.07","0.7-1.2","249"
"","Isoleucine","8.9","10.2","g/kg","3.6","g/16g N","","6.7 -13","2","","8.2 -14.3 ","4","","2.9-4.5","4"
"","Valine","13","14.9","g/kg","5.3","g/16g N","","7.5 -20","2","","9.9 -22.1 ","4","","3.4-7","4"
"","Leucine","15.4","17.7","g/kg","6.2","g/16g N","","13.5 -19","2","","17.2 -21 ","4","","6-6.7","4"
"","Phénylalanine","10","11.5","g/kg","4.1","g/16g N","","6.7 -13","2","","8.9 -14.6 ","4","","3-5.1","4"
"","Tyrosine","6","6.8","g/kg","2.4","g/16g N","","4.1 -9","2","","5.5 -9.9 ","4","","1.9-3.1","4"
"","Phénylalanine + tyrosine","16","18.3","g/kg","6.5","g/16g N","","10.8 -21.9","2","","14.4 -24.2 ","4","","4.9-7.7","4"
"","Histidine","6.1","6.9","g/kg","2.5","g/16g N","","","1","","6 -8.5 ","3","","1.9-2.9","3"
"","Arginine","16.9","19.3","g/kg","6.8","g/16g N","","","1","","14.7 -24 ","3","","5-7.8","3"
"","Alanine","8.3","9.5","g/kg","3.4","g/16g N","","4 -8.5","2","","4.4 -12.2 ","4","","1.4-4.3","4"
"","Acide aspartique","25.3","29","g/kg","10.2","g/16g N","","","","","25.4 -34 ","4","","8.1-11.9","4"
"","Acide glutamique","43.4","49.7","g/kg","17.6","g/16g N","","","1","","41.5 -62.6 ","3","","14.2-22","3"
"","Glycine","9.3","10.6","g/kg","3.8","g/16g N","","","","","9.9 -12.5 ","4","","3.1-4.4","4"
"","Sérine","12","13.7","g/kg","4.8","g/16g N","","8.9 -18","2","","11.9 -19.9 ","4","","4.1-6.3","4"
"","Proline","10","11.4","g/kg","4","g/16g N","","","1","","11.1 -12.6 ","3","","3.9-4.3","3"
"","C14:0 acide myristique ","0.1","0.1","g/kg","1.3","% a. gras","","","1","","","1","","0.3-3","3"
"","C16:0 acide palmitique","1.5","1.7","g/kg","16.1","% a. gras","","","1","","","1","","14.9-16.8","3"
"","C18:0 acide stéarique","0.4","0.4","g/kg","3.9","% a. gras","","","1","","","1","","3.5-4.6","3"
"","C18:1 acide oléique ","1.6","1.8","g/kg","16.7","% a. gras","","","1","","","1","","13.3-18.6","3"
"","C18:2 acide linoléique","4.5","5.2","g/kg","47.9","% a. gras","","","1","","","1","","38.9-53.6","3"
"","C18:3 acide linolénique ","0.7","0.9","g/kg","7.9","% a. gras","","","1","","","1","","7.3-8.4","3"
"","Acides gras totaux","0.9","1.1","%","82","% m. grasse","","","","","","","4","78-89","5"
"","ED porc croissance (kcal)","3170","3630","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2980","3410","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2150","2460","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3360","3850","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3140","3590","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2260","2580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","82.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","84.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","95.5","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","87.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","88.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","100","%","","","","","","","","",""
"","EMAn coq, farine (kcal)","2280","2610","kcal/kg","","-","","","","","","","","",""
"","EMAn coq, granulé (kcal)","2530","2900","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, farine (kcal)","2220","2550","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","2480","2840","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","74","85","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","169","193","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","123","141","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2700","3090","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.4","%","","","","","","","","84-89.1","2"
"","Digestibilité MO ruminants INRA 2007","","","-","88.7","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","77.8","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","59.8","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","70","%","","","","","","","","54-86","4"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","46","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","54","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","69","%","","","","","","","18","46-93","6"
"","Lysine digestible ruminants INRA 2007","","","-","7.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","84.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","81.3","%","","","","","","","","",""
"","UFC","0.92","1.05","par kg","","-","","","","","","","","",""
"","MADC","194","222","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3080","3520","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2830","3240","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","81.7","%","","","","","","","","",""
"","Energie brute (MJ)","16.1","18.5","MJ/kg","","-","","","1","","17.9 -20.1 ","3","","",""
"","Calcium absorbable, ruminants","2.6","3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.06","1.21","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.07","1.23","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","61","70","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","113","129","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","86","99","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.04","1.19","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.05","1.2","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","69","79","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","119","136","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","80","92","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1830","2100","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1850","2120","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2730","3130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12","13.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.1","9.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.3","9.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1","1.15","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.01","1.15","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","82","93","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","130","148","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","69","79","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.206","0.235","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.1","0.1","%","","-","","","","","","","","",""
"","Phosphore phytique","1.9","2.2","g/kg","45","% P","","","","","","","12","20-69","35"
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","1.6","1.8","g/kg","37","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.4","2.7","g/kg","56","%","","","","","","","","",""
"","EMAn coq (kcal)","2280","2610","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2220","2550","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.1","1.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.1","1.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.01","1.16","par kg","","-","","","1","","1.14 -1.2 ","2","","",""
"","UFV INRA 2007","1.01","1.15","par kg","","-","","","1","","1.12 -1.2 ","2","","",""
"","Phosphore absorbable ruminants","3.2","3.6","g/kg","73","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2330","2660","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","60.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","10.7","12.3","g/kg","78","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","6.2","7.1","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.3","2.6","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.4","2.7","g/kg","76","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","5","5.7","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","78","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","7.2","8.3","g/kg","81","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","10.4","11.9","g/kg","80","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","12.9","14.7","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","8.5","9.7","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","4.9","5.7","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","14.3","16.3","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","5","5.7","g/kg","83","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","14.9","17","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","6.5","7.5","g/kg","79","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","20.3","23.3","g/kg","80","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","37.4","42.8","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","7.1","8.1","g/kg","76","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","9.6","11","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","8.1","9.2","g/kg","81","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","10.9","12.5","g/kg","79","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","6","6.9","g/kg","75","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.2","2.6","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.3","2.6","g/kg","72","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.8","5.5","g/kg","77","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.7","1.9","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","7.1","8.2","g/kg","80","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","10.3","11.8","g/kg","79","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","12.5","14.3","g/kg","81","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","8.2","9.4","g/kg","82","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","4.7","5.4","g/kg","79","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","13.8","15.8","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.8","5.5","g/kg","79","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","13.9","15.9","g/kg","82","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.6","7.6","g/kg","79","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","19.2","22","g/kg","76","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","36.2","41.4","g/kg","83","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","7.1","8.1","g/kg","76","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","9.3","10.7","g/kg","78","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","7.9","9.1","g/kg","80","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.3","15.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","12.5","14.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9","10.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.1","16.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.1","15","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.4","10.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.5","10.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.3","10.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.3","12.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.9","14.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.8","13.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.7","11.1","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1008","1154","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1102","1261","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","122","139","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","79","90","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.3","6.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","70.4","80.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.29","3.77","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.7","1.95","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.61","1.84","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.84","2.1","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.25","1.44","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","23","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","29","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.1","8.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","188","215","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","9","11","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","38","43.5","%","","-","","","","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Chlore","0","0","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","132","151","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","246","282","mEq/kg","","-","","","","","","","","",""
