"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","95.7","100","%","","-","1.1","91 -97.5","101","1.6","","","","",""
"","Protéines brutes","14.4","15","%","","-","3.5","7 -26.4","202","3.6","9.2 -27.7 ","100","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières minérales","8.5","8.8","%","","-","1.9","2.8 -16","201","2","3.3 -14.1 ","101","","",""
"","Cendres insolubles","0.6","0.6","%","","-","","","1","","","1","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Lactose","44.8","46.8","%","","-","6.7","25.5 -67","82","7","29.2 -63.5 ","40","","",""
"","Energie brute (kcal)","4150","4330","kcal/kg","","-","","3820 -4190","2","","3940 -4430 ","2","","",""
"","Calcium","8.8","9.2","g/kg","","-","2.5","2.2 -15.9","76","2.6","2.3 -13.5 ","62","","",""
"","Phosphore","7.2","7.6","g/kg","","-","1.4","3 -9.6","76","1.5","3.1 -10.1 ","62","","",""
"","Potassium","20.6","21.5","g/kg","","-","","","1","","","1","","",""
"","Sodium","6.41","6.7","g/kg","","-","1.95","2.1 -10.2","58","2.04","2.18 -10.83 ","57","","",""
"","Chlore","14.4","15","g/kg","","-","5.7","4.8 -27.5","62","5.9","5 -28.6 ","62","","",""
"","Soufre","4.6","4.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","112","117","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","402","420","mEq/kg","","-","","","","","","","","",""
"","Manganèse","2","2","mg/kg","","-","","","1","","","1","","",""
"","Lysine","10.7","11.2","g/kg","7.5","g/16g N","","","1","","","","","","1"
"","Thréonine","8.2","8.6","g/kg","5.7","g/16g N","","","1","","","","","","1"
"","Méthionine","2.2","2.3","g/kg","1.6","g/16g N","","","1","","","","","","1"
"","Cystine","2.6","2.7","g/kg","1.8","g/16g N","","","1","","","","","","1"
"","Méthionine + cystine","4.8","5","g/kg","3.3","g/16g N","","","1","","","","","","1"
"","Tryptophane","2","2.1","g/kg","1.4","g/16g N","","","1","","","","","","1"
"","Isoleucine","7.7","8.1","g/kg","5.4","g/16g N","","","1","","","","","","1"
"","Valine","7.4","7.7","g/kg","5.1","g/16g N","","","1","","","","","","1"
"","Leucine","12.3","12.8","g/kg","8.5","g/16g N","","","1","","","","","","1"
"","Phénylalanine","4.2","4.4","g/kg","2.9","g/16g N","","","1","","","","","","1"
"","Tyrosine","2.5","2.6","g/kg","1.7","g/16g N","","","1","","","","","","1"
"","Phénylalanine + tyrosine","6.7","7","g/kg","4.6","g/16g N","","","1","","","","","","1"
"","Histidine","2.8","2.9","g/kg","1.9","g/16g N","","","1","","","","","","1"
"","Arginine","3.3","3.4","g/kg","2.3","g/16g N","","","1","","","","","","1"
"","Alanine","6","6.2","g/kg","4.1","g/16g N","","","1","","","","","","1"
"","Acide aspartique","12.7","13.3","g/kg","8.8","g/16g N","","","1","","","","","","1"
"","Acide glutamique","22.3","23.3","g/kg","15.5","g/16g N","","","1","","","","","","1"
"","Glycine","2.7","2.8","g/kg","1.9","g/16g N","","","1","","","","","","1"
"","Sérine","6.5","6.8","g/kg","4.5","g/16g N","","","1","","","","","","1"
"","Proline","5.1","5.4","g/kg","3.6","g/16g N","","","1","","","","","","1"
"","Acides gras totaux","9.5","9.9","%","95","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3950","4130","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3830","4000","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","3030","3160","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3950","4130","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3820","3990","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3020","3150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","95.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","95","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","81","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","95.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","98.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","95","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","6.5","6.8","g/kg","90","%","","","","","","","","",""
"","EMAn coq (kcal)","2530","2640","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2530","2640","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","8","9","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","86","90","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","75","78","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3200","3340","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","92.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","94","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","75.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","95","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6","6.3","g/kg","83","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","3430","3580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","82.6","%","","","","","","","","71.5-93.7","2"
"","Digestibilité N salmonidés","","","-","88.2","%","","","","","","","","",""
"","Energie brute (MJ)","17.4","18.1","MJ/kg","","-","","16 -17.6","2","","16.5 -18.6 ","2","","",""
"","Calcium absorbable, ruminants","4.8","5","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","1.25","1.31","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.3","1.36","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","14","15","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","75","78","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","21","22","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.23","1.29","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.28","1.33","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","18","18","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","77","80","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","20","21","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2170","2270","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2250","2350","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3180","3320","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","92.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","89.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.3","13.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.1","9.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.4","9.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.19","1.25","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.23","1.28","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","23","24","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","81","85","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","15","15","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.036","0.038","par kg","","-","","","","","","","","",""
"","Matières grasses brutes","9.9","10.4","%","","-","1.7","4.8 -10.9","10","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","44.8","46.8","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnésium","1.4","1.5","g/kg","","-","","","","","","","","",""
"","Zinc","63","65","mg/kg","","-","","","","","","","","",""
"","Cuivre","2","2","mg/kg","","-","","","","","","","","",""
"","Fer","9","9","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","5","5","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","3.7","3.9","g/kg","3.9","% a. gras","","","","","","","","","1"
"","C12:0 acide laurique","3.1","3.3","g/kg","3.3","% a. gras","","","","","","","","","1"
"","C14:0 acide myristique ","10.2","10.7","g/kg","10.8","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","27.7","28.9","g/kg","29.3","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","2.6","2.7","g/kg","2.7","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","12.1","12.6","g/kg","12.8","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","20.5","21.4","g/kg","21.7","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","3.8","4","g/kg","4","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","0.9","1","g/kg","1","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.4","0.4","g/kg","0.4","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","1","1.1","g/kg","1.1","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.8","0.8","g/kg","0.8","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","6.5","6.8","g/kg","90","%","","","","","","","","",""
"","P disponible coq","6.2","6.4","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","6.2","6.4","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.23","1.28","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.26","1.32","par kg","","-","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","90","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","10","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","ED lapin (kcal)","3570","3730","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3450","3600","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","86.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","64.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","9.5","10","g/kg","89","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","7","7.3","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2","2.1","g/kg","92","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.3","2.4","g/kg","88","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4.3","4.5","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.8","1.8","g/kg","87","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","6.8","7.1","g/kg","88","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","6.4","6.7","g/kg","87","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","11.1","11.6","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.8","4","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.2","2.3","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","6","6.3","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.5","2.6","g/kg","91","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2.9","3","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5","5.2","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","11.4","11.9","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","20.4","21.3","g/kg","91","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2","2.1","g/kg","75","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","5.2","5.5","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","4.5","4.7","g/kg","87","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","10.1","10.5","g/kg","94","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","7.2","7.5","g/kg","88","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.2","2.3","g/kg","97","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.2","2.3","g/kg","86","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.4","4.6","g/kg","91","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.8","1.9","g/kg","90","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","7","7.3","g/kg","90","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","6.6","6.9","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","11","11.5","g/kg","90","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.8","4","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.2","2.3","g/kg","90","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6","6.3","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.5","2.6","g/kg","89","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.9","3","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.5","5.8","g/kg","93","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","11.3","11.8","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","19.6","20.5","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.4","2.5","g/kg","90","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.7","5.9","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.4","4.6","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","16.5","17.3","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","16","16.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","12.7","13.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.5","17.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","16","16.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","12.6","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.6","11.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.6","11.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.4","14","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","14.9","15.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.4","15.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","14.3","15","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1228","1283","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1379","1441","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","70","73","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","28","30","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.3","5.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","89.9","93.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4","4.18","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.18","2.28","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.07","2.16","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.27","2.37","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.59","1.66","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","5","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","6","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.7","9.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","163","170","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-3","-3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.4","mg/kg","","-","","","","","","","","",""
