"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","96.3","100","%","","-","1.4","93.3 -98","11","2.1","","","","",""
"","Protéines brutes","81.3","84.4","%","","-","4.1","71.2 -87","11","4.1","75.6 -89.9 ","11","","",""
"","Cellulose brute","0.1","0.1","%","","-","","","1","","","1","","",""
"","Matières minérales","7","7.3","%","","-","1.5","5.4 -9.3","8","1.5","5.5 -9.6 ","8","","",""
"","Cendres insolubles","0.2","0.2","%","","-","","","1","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","5430","5630","kcal/kg","","-","","5250 -5660","2","","5360 -6010 ","2","","",""
"","Calcium","4.7","4.9","g/kg","","-","2.5","0.9 -7.2","6","2.6","0.9 -7.4 ","6","","",""
"","Phosphore","14.3","14.9","g/kg","","-","","","","","","","","",""
"","Magnésium","1.9","2","g/kg","","-","","","","","","","","",""
"","Potassium","11.4","11.9","g/kg","","-","","","","","","","","",""
"","Sodium","10.15","10.53","g/kg","","-","","8.75 -14.5","4","","9.38 -14.93 ","4","","",""
"","Chlore","16.1","16.7","g/kg","","-","5.8","12.3 -25.1","5","","14.4 -25.8 ","4","","",""
"","Soufre","4.2","4.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","20","21","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","282","293","mEq/kg","","-","","","","","","","","",""
"","Manganèse","52","54","mg/kg","","-","","","","","","","","",""
"","Zinc","122","127","mg/kg","","-","","","","","","","","",""
"","Cuivre","37","38","mg/kg","","-","","","","","","","","",""
"","Fer","314","326","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","2","2","mg/kg","","-","","","","","","","","",""
"","Lysine","49.5","51.3","g/kg","6.1","g/16g N","","35.3 -58.6","3","","36.7 -62.8 ","3","","4.4-7.2","3"
"","Thréonine","27.6","28.6","g/kg","3.4","g/16g N","","20.8 -29.8","2","","21.6 -31.7 ","2","","2.6-4.2","2"
"","Méthionine","18.5","19.2","g/kg","2.3","g/16g N","","12.8 -22.8","3","","13.3 -24.4 ","3","","1.6-2.8","3"
"","Cystine","5.2","5.4","g/kg","0.6","g/16g N","","3.1 -6.4","2","","3.2 -6.8 ","2","","0.4-0.9","2"
"","Méthionine + cystine","23.7","24.6","g/kg","2.9","g/16g N","","15.8 -23.9","2","","16.4 -25.4 ","2","","2-3.4","2"
"","Tryptophane","8.9","9.3","g/kg","1.1","g/16g N","","","","","","","","",""
"","Isoleucine","21.3","22.1","g/kg","2.6","g/16g N","","14.7 -24.2","2","","15.3 -25.7 ","2","","1.8-3.4","2"
"","Valine","27.9","28.9","g/kg","3.4","g/16g N","","21.7 -29.6","2","","22.5 -31.4 ","2","","2.7-4.2","2"
"","Leucine","39.8","41.3","g/kg","4.9","g/16g N","","30.5 -42.6","2","","31.7 -45.2 ","2","","3.8-6","2"
"","Phénylalanine","21.9","22.7","g/kg","2.7","g/16g N","","16.4 -23.8","2","","17 -25.3 ","2","","2-3.3","2"
"","Tyrosine","14.1","14.6","g/kg","1.7","g/16g N","","7.2 -18.3","2","","7.5 -19.4 ","2","","0.9-2.6","2"
"","Phénylalanine + tyrosine","36","37.4","g/kg","4.4","g/16g N","","23.6 -42.1","2","","24.5 -44.7 ","2","","2.9-5.9","2"
"","Histidine","12.6","13.1","g/kg","1.6","g/16g N","","","","","11.3 -13.3 ","2","","1.4-1.8","2"
"","Arginine","47.2","49","g/kg","5.8","g/16g N","","","","","","","","5.2-6.4","2"
"","Alanine","52.9","54.9","g/kg","6.5","g/16g N","","44.5 -54.1","2","","47.3 -56.2 ","2","","6.3-6.7","2"
"","Acide aspartique","55.8","57.9","g/kg","6.9","g/16g N","","46.5 -56.5","2","","48.3 -60 ","2","","5.8-7.9","2"
"","Acide glutamique","98.9","103","g/kg","12.2","g/16g N","","","","","","","","10.8-13.5","2"
"","Glycine","97.6","101","g/kg","12","g/16g N","","74 -109","2","","78.6 -113 ","2","","10.4-13.6","2"
"","Sérine","35.8","37.1","g/kg","4.4","g/16g N","","","","","","","","4-4.8","2"
"","Proline","29.8","31","g/kg","3.7","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","4.7","4.8","g/kg","6","% a. gras","","","","","","","2.3","2.8-11.2","15"
"","C16:0 acide palmitique","13.8","14.3","g/kg","17.8","% a. gras","","","","","","","4.7","10.3-28.2","15"
"","C16:1 acide palmitoléique","5.6","5.8","g/kg","7.2","% a. gras","","","","","","","2.3","4.2-12.3","15"
"","C18:0 acide stéarique","2.7","2.9","g/kg","3.6","% a. gras","","","","","","","1.6","0.6-6.4","15"
"","C18:1 acide oléique ","9.5","9.9","g/kg","12.3","% a. gras","","","","","","","3.9","5.5-20.2","15"
"","C18:2 acide linoléique","1.6","1.7","g/kg","2.1","% a. gras","","","","","","","1.3","0.7-4.5","6"
"","C18:3 acide linolénique ","1.4","1.5","g/kg","1.9","% a. gras","","","","","","","","1.5-2.2","2"
"","C18:4 acide stéaridonique","1.1","1.2","g/kg","1.5","% a. gras","","","","","","","","1-1.9","2"
"","C20:1 acide éicosenoïque","5.1","5.3","g/kg","6.6","% a. gras","","","","","","","4.7","0.6-12.9","9"
"","C20:4 acide arachidonique","1.8","1.9","g/kg","2.4","% a. gras","","","","","","","","2-2.8","2"
"","C20:5 acide éicosapentaénoïque","7","7.2","g/kg","9","% a. gras","","","","","","","","5.9-12.1","2"
"","C22:1 acide érucique","6","6.2","g/kg","7.7","% a. gras","","","","","","","6","0.4-16.9","8"
"","C22:5 acide docosapentaenoïque","2","2.1","g/kg","2.6","% a. gras","","","","","","","","1.9-3.4","2"
"","C22:6 acide docosahexaenoïque ","5.1","5.3","g/kg","6.6","% a. gras","","","","","","","","3.9-9.3","2"
"","Acides gras totaux","7.7","8","%","73","% m. grasse","","","","","","","","69-77","4"
"","Vitamine B1 thiamine","0.9","0.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","5.7","5.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","1.7","1.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","518","538","µg/kg","","-","","","","","","","","",""
"","Niacine","101","104","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","12","12.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.8","0.8","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Choline","4144","4301","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","4610","4790","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4160","4320","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2670","2770","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4610","4790","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4160","4320","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2650","2750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","93","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","85","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","EMAn coq (kcal)","4100","4260","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet (kcal)","4100","4260","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","12.2","12.6","g/kg","85","% P","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","94.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","47.6","49.4","g/kg","96","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","26.4","27.4","g/kg","96","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","17.8","18.5","g/kg","96","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","4.3","4.5","g/kg","83","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","21.4","22.2","g/kg","94","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","20.6","21.4","g/kg","97","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","26.9","27.9","g/kg","96","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","38.8","40.3","g/kg","98","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","21.7","22.5","g/kg","99","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","13.8","14.3","g/kg","98","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","32.9","34.1","g/kg","99","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","12","12.4","g/kg","95","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","46.5","48.3","g/kg","98","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","51.2","53.2","g/kg","97","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","49.5","51.4","g/kg","89","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","95.7","99.3","g/kg","97","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","92.5","96.1","g/kg","95","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","34.5","35.8","g/kg","96","%","","","1","","","1","","","1"
"","Proline, iléal standardisé, porc","29.2","30.3","g/kg","98","%","","","1","","","1","","","1"
"","Energie brute (MJ)","22.7","23.6","MJ/kg","","-","","22 -23.7","2","","22.4 -25.2 ","2","","",""
"","Matières grasses brutes","10.6","11","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Cobalt","3","3","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.1","0.1","g/kg","0.1","% a. gras","","","","","","","","0.1-0.2","2"
"","C20:0 acide arachidique","0.3","0.3","g/kg","0.3","% a. gras","","","","","","","","0.3-0.4","2"
"","C22:0 acide béhénique ","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","","0.2-0.4","2"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","11","11.4","g/kg","77","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","11","11.4","g/kg","77","%","","","","","","","","",""
"","P disponible coq","12.2","12.6","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.38","1.44","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.37","1.42","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","377","392","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","590","612","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","409","425","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3720","3860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","100","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","95.3","%","","","","","","","","93-97.7","3"
"","Digestibilité N ruminants INRA 2007","","","-","81.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","12.9","13.4","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","30","%","","","","","","","8","17-48","16"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","24","15-120","16"
"","N taux de dégradation des particules (c)","","","-","0.061","h-1","","","","","","","0.062","0.006-0.21","16"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","47","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","23","%","","","","","","","","8-29","4"
"","MS potentiellement dégradable (b)","","","-","36","%","","","","","","","","21-57","4"
"","MS taux de dégradation des particules (c)","","","-","0.126","h-1","","","","","","","","0.05-0.21","4"
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","3.5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","5610","5820","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","5220","5420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","100","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","38.8","%","","","","","","","","",""
"","ED salmonidés (kcal)","5100","5290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","94","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","8.2","8.5","g/kg","92","%","","","","","","","4","86-97","7"
"","Lysine, iléal standardisé, volaille","42.9","44.5","g/kg","87","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","23","23.8","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","16.5","17.2","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","4","4.2","g/kg","78","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","19.9","20.6","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","7.7","8","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","18.3","19","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","24","24.9","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","35.1","36.4","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","19.3","20.1","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","12.4","12.9","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","29.4","30.5","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","10.8","11.3","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","42","43.6","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","45.7","47.4","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","45.8","47.6","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","89.1","92.4","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","82.1","85.2","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","30.2","31.4","g/kg","85","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","25.6","26.6","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","19.3","20","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","17.4","18.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.2","11.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","19.3","20","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","17.4","18.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.1","11.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","17.2","17.8","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","17.2","17.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","15.6","16.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","23.5","24.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","21.8","22.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","21.3","22.2","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","2.6","2.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1380","1433","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1499","1556","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","405","421","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","321","334","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.3","5.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","77.2","80.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.88","5.07","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.77","2.87","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.63","2.73","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.84","2.94","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.04","2.12","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","51","%","","","","","","","","",""
"","EN Lactation ruminants GfE","9.8","10.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","545","566","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","43","44","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.58","1.64","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.63","1.69","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","322","335","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","370","384","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","345","358","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.59","1.65","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.64","1.7","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","345","358","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","391","406","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","322","334","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2790","2900","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2880","2990","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","4100","4260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","94","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","98.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","3.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","3.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","47","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.413","0.429","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.52","1.58","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.56","1.62","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","377","391","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","420","436","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","288","299","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","2.1","2.2","1000 UI/kg","","-","","","","","","","","",""
